FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,411,27,0,18,0,0,0,0,0,0,4,14,0,0,0,0
15-Sep-2023 06:00:01,412,27,0,18,0,0,0,0,0,0,4,14,0,0,0,0
16-Sep-2023 06:00:01,412,30,0,18,0,0,0,0,0,0,4,14,0,0,0,0
17-Sep-2023 06:00:02,413,30,0,18,0,0,0,0,0,0,4,14,0,0,0,0
18-Sep-2023 06:00:01,416,30,0,18,0,0,0,0,0,0,4,14,0,0,0,0
19-Sep-2023 06:00:01,424,30,0,18,0,0,0,0,0,0,4,14,0,0,0,0
20-Sep-2023 06:00:01,455,0,0,18,0,0,0,0,0,0,4,14,0,0,0,0
21-Sep-2023 06:00:02,458,0,0,18,0,0,0,0,0,0,4,14,0,0,0,0
22-Sep-2023 06:00:01,461,0,0,18,0,0,0,0,0,0,4,14,0,0,0,0
23-Sep-2023 06:00:01,463,0,0,18,0,27,0,0,0,27,4,14,0,0,0,0
24-Sep-2023 06:00:01,463,0,0,18,0,27,0,0,0,27,4,14,0,0,0,0
25-Sep-2023 06:00:02,464,0,0,18,0,27,0,0,0,27,4,14,0,0,0,0
26-Sep-2023 06:00:01,466,0,0,18,0,37,0,0,0,37,4,14,0,0,0,0
27-Sep-2023 06:00:01,457,0,0,28,0,52,0,0,0,52,4,14,0,0,0,0
28-Sep-2023 06:00:01,448,0,0,28,2,63,0,0,2,65,4,14,0,0,0,0
29-Sep-2023 06:00:02,466,0,0,45,2,71,0,0,2,73,4,14,0,0,0,0
30-Sep-2023 06:00:01,452,0,0,45,16,92,0,0,16,108,4,14,0,1,0,0
02-Oct-2023 06:00:01,453,0,0,46,26,92,0,0,26,118,4,14,0,1,0,0
03-Oct-2023 06:00:02,427,0,0,47,49,103,0,0,49,152,4,14,0,1,0,0
04-Oct-2023 06:00:01,432,0,0,47,49,111,0,0,49,160,4,14,0,1,0,0
05-Oct-2023 14:00:01,421,0,0,47,65,120,0,0,65,185,4,14,0,1,0,0
05-Oct-2023 22:00:01,457,0,0,28,0,52,0,0,0,52,4,14,0,0,0,0
06-Oct-2023 06:00:01,432,0,0,47,49,111,0,0,49,160,4,14,0,1,0,0
06-Oct-2023 14:00:02,413,0,0,48,78,128,0,0,78,206,4,14,0,1,0,0
07-Oct-2023 06:00:01,398,0,0,49,93,141,0,0,93,234,4,14,0,1,0,0
08-Oct-2023 06:00:01,398,0,0,49,93,141,0,0,93,234,4,14,0,1,0,0
09-Oct-2023 06:00:02,400,0,0,49,93,141,0,0,93,234,4,14,0,1,0,0
10-Oct-2023 06:00:02,404,0,0,49,86,150,7,0,93,243,4,14,0,1,0,0
11-Oct-2023 06:00:01,402,0,0,51,92,162,7,0,99,261,4,14,0,1,1,0
12-Oct-2023 06:00:01,393,0,0,51,106,181,7,0,113,294,4,14,0,1,1,0
13-Oct-2023 06:00:02,371,0,0,51,128,193,7,0,135,328,4,14,0,1,1,0
14-Oct-2023 06:00:02,367,0,0,52,140,214,7,0,147,361,4,14,0,1,1,0
15-Oct-2023 06:00:01,368,0,0,52,136,214,11,0,147,361,4,14,0,1,1,0
16-Oct-2023 06:00:01,369,0,0,52,136,214,11,0,147,361,4,14,0,1,1,0
17-Oct-2023 06:00:01,340,0,0,52,167,225,11,0,178,403,4,14,0,2,1,0
18-Oct-2023 06:00:02,345,0,0,54,167,246,11,0,178,424,4,14,0,2,1,0
19-Oct-2023 06:00:01,344,0,0,56,168,263,11,0,179,442,4,14,0,2,1,0
