FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,10,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,2,3,5,0,0,3,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,2,5,8,0,0,5,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,2,7,10,0,0,7,17,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,2,8,10,0,0,8,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,2,8,11,0,0,8,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,2,12,14,0,0,12,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,2,13,14,0,0,13,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,1,5,0,0,1,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,2,12,14,0,0,12,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,2,15,18,0,0,15,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,2,18,19,0,0,18,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,19,19,0,0,19,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,19,19,0,0,19,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,2,20,22,0,0,20,42,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,2,20,24,0,0,20,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,2,20,25,0,0,20,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,2,21,29,0,0,21,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,2,23,30,0,0,23,53,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,2,24,30,0,0,24,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,2,24,30,0,0,24,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,2,25,32,0,0,25,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,2,29,34,0,0,29,63,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,2,29,34,0,0,29,63,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,29,34,0,0,29,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,30,37,0,0,30,67,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,2,30,37,0,0,30,67,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,2,30,42,0,0,30,72,1,0,0,1,0,0
24-Oct-2023 06:00:01,25,0,0,2,30,44,0,0,30,74,1,0,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,2,0,51,30,0,30,81,1,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,2,0,53,30,0,30,83,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,2,2,58,30,0,32,90,1,0,0,1,0,0
28-Oct-2023 06:00:01,21,0,0,2,3,61,30,0,33,94,1,0,0,1,0,0
29-Oct-2023 06:00:01,21,0,0,2,3,64,30,0,33,97,1,0,0,1,0,0
30-Oct-2023 06:00:02,21,0,0,2,3,64,30,0,33,97,1,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,3,4,69,30,0,34,103,1,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,3,4,74,30,0,34,108,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,3,4,81,30,0,34,115,1,0,0,1,0,0
