FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,252,105,0,21,0,0,0,0,0,0,0,8,0,0,0,0
15-Sep-2023 06:00:01,252,105,0,21,0,0,0,0,0,0,0,8,0,0,0,0
16-Sep-2023 06:00:01,252,113,0,23,0,0,0,0,0,0,0,8,0,0,0,0
17-Sep-2023 06:00:02,252,113,0,23,0,0,0,0,0,0,0,8,0,0,0,0
18-Sep-2023 06:00:01,252,113,0,23,0,0,0,0,0,0,0,8,0,0,0,0
19-Sep-2023 06:00:01,784,466,0,23,0,0,0,0,0,0,2,12,0,0,0,0
20-Sep-2023 06:00:01,785,466,0,23,0,0,0,0,0,0,2,12,0,0,0,0
21-Sep-2023 06:00:02,1682,0,0,24,0,0,0,0,0,0,3,13,0,0,0,0
22-Sep-2023 06:00:01,1691,0,0,26,0,0,0,0,0,0,3,14,0,0,0,0
23-Sep-2023 06:00:01,1703,0,0,30,0,130,0,0,0,130,4,14,0,0,0,0
24-Sep-2023 06:00:01,1705,0,0,30,0,130,0,0,0,130,4,14,0,0,0,0
25-Sep-2023 06:00:02,1705,0,0,30,0,130,0,0,0,130,4,14,0,0,0,0
26-Sep-2023 06:00:01,1717,0,0,34,5,256,0,0,5,261,4,14,0,0,0,0
27-Sep-2023 06:00:01,1692,0,0,59,7,362,0,0,7,369,5,14,0,1,0,0
28-Sep-2023 06:00:01,1670,0,0,59,36,479,0,0,36,515,7,14,0,2,0,0
29-Sep-2023 06:00:02,1624,0,0,61,84,563,0,0,84,647,8,14,0,2,0,0
30-Sep-2023 06:00:01,1572,0,0,62,153,672,0,0,153,825,8,14,0,2,0,0
02-Oct-2023 06:00:01,1572,0,0,62,153,672,0,0,153,825,8,14,0,2,0,0
03-Oct-2023 06:00:02,1382,0,0,63,344,765,0,0,344,1109,9,14,0,2,1,0
04-Oct-2023 06:00:01,1388,0,0,64,357,876,0,0,357,1233,9,14,0,2,1,0
05-Oct-2023 14:00:01,1313,0,0,65,441,970,0,0,441,1411,10,14,0,2,1,0
05-Oct-2023 22:00:01,1692,0,0,59,7,362,0,0,7,369,5,14,0,1,0,0
06-Oct-2023 06:00:01,1388,0,0,64,357,876,0,0,357,1233,9,14,0,2,1,0
06-Oct-2023 14:00:02,1275,0,0,66,484,1082,0,0,484,1566,10,15,0,2,2,0
07-Oct-2023 06:00:01,1217,0,0,68,546,1209,0,0,546,1755,10,15,0,2,2,0
08-Oct-2023 06:00:01,1217,0,0,68,546,1209,0,0,546,1755,10,15,0,2,2,0
09-Oct-2023 06:00:02,1217,0,0,68,546,1209,0,0,546,1755,10,15,0,2,2,0
10-Oct-2023 06:00:02,1217,0,0,68,546,1209,0,0,546,1755,10,15,0,2,2,0
11-Oct-2023 06:00:01,1183,0,0,71,591,1265,0,0,591,1856,10,15,0,2,2,0
12-Oct-2023 06:00:01,1145,0,0,71,638,1371,0,0,638,2009,11,15,0,4,2,0
13-Oct-2023 06:00:02,1112,0,0,71,672,1477,0,0,672,2149,11,15,0,4,2,0
14-Oct-2023 06:00:02,1040,0,0,72,762,1637,0,0,762,2399,11,15,0,4,2,0
15-Oct-2023 06:00:01,1040,0,0,72,762,1637,0,0,762,2399,11,15,0,4,2,0
16-Oct-2023 06:00:01,1040,0,0,72,762,1637,0,0,762,2399,11,15,0,4,2,0
17-Oct-2023 06:00:01,1008,0,0,73,799,1807,0,0,799,2606,11,15,0,5,2,0
18-Oct-2023 06:00:02,1011,0,0,74,800,1955,0,0,800,2755,12,15,0,6,2,0
19-Oct-2023 06:00:01,1008,0,0,75,823,2113,0,0,823,2936,12,16,0,6,2,0
20-Oct-2023 06:00:01,920,0,0,75,918,2250,0,0,918,3168,13,16,0,7,2,0
21-Oct-2023 06:00:02,898,0,1,79,947,2443,0,0,947,3391,14,16,0,8,2,0
22-Oct-2023 06:00:02,898,0,1,79,947,2443,0,0,947,3391,14,16,0,8,2,0
23-Oct-2023 06:00:01,898,0,1,79,947,2443,0,0,947,3391,14,16,0,8,2,0
24-Oct-2023 06:00:01,839,0,4,80,1019,2615,0,0,1019,3638,14,16,0,9,2,0
25-Oct-2023 06:00:01,836,0,5,80,1030,2827,0,0,1030,3862,15,16,0,10,2,0
26-Oct-2023 06:00:02,817,0,7,83,1057,2909,0,0,1057,3973,15,16,0,10,2,0
27-Oct-2023 06:00:01,796,0,7,84,1076,3128,0,0,1076,4211,17,16,0,13,2,0
28-Oct-2023 06:00:01,739,0,7,85,847,3379,290,0,1137,4523,19,16,0,15,2,0
29-Oct-2023 06:00:01,728,0,7,85,775,3513,374,0,1149,4669,19,17,0,15,3,0
30-Oct-2023 06:00:02,728,0,7,85,775,3513,374,0,1149,4669,19,17,0,15,3,0
31-Oct-2023 06:00:01,686,0,9,89,813,3787,375,0,1188,4984,19,17,0,15,3,0
01-Nov-2023 06:00:01,678,0,9,89,585,4059,612,0,1197,5265,21,17,0,17,3,0
02-Nov-2023 06:00:01,642,0,10,89,622,4390,612,0,1234,5634,21,17,0,17,3,0
03-Nov-2023 06:00:01,615,0,10,90,341,4740,918,0,1259,6009,22,17,0,18,3,0
04-Nov-2023 06:00:01,574,0,11,91,381,5226,918,0,1299,6536,22,17,0,18,3,0
05-Nov-2023 06:00:01,560,0,13,91,284,5578,1028,0,1312,6903,22,17,0,18,3,0
06-Nov-2023 06:00:01,560,0,13,91,284,5578,1028,0,1312,6903,22,17,0,18,3,0
07-Nov-2023 06:00:01,518,0,13,91,326,5578,1028,0,1354,6945,22,17,0,18,3,0
08-Nov-2023 06:00:01,446,0,13,91,395,5578,1030,0,1425,7016,22,17,0,18,4,0
09-Nov-2023 06:00:02,420,0,32,91,419,5579,1030,0,1449,7060,22,17,0,18,4,0
10-Nov-2023 06:00:01,403,0,33,93,432,5581,1030,0,1462,7076,22,17,0,18,4,0
11-Nov-2023 06:00:01,403,0,33,93,432,5581,1030,0,1462,7076,22,17,0,18,4,0
12-Nov-2023 06:00:01,403,0,33,93,432,5581,1030,0,1462,7076,22,17,0,18,4,0
13-Nov-2023 06:00:01,403,0,33,93,432,5581,1030,0,1462,7076,22,17,0,18,4,0
