FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,515,0,52,0,0,0,0,0,0,25,1,0,0,0,0
15-Sep-2023 06:00:01,0,519,0,52,0,0,0,0,0,0,25,1,0,0,0,0
16-Sep-2023 06:00:01,0,534,0,52,0,0,0,0,0,0,27,1,0,0,0,0
17-Sep-2023 06:00:02,0,534,0,52,0,0,0,0,0,0,27,1,0,0,0,0
18-Sep-2023 06:00:01,0,534,0,52,0,0,0,0,0,0,27,1,0,0,0,0
19-Sep-2023 06:00:01,533,9,0,52,0,0,0,0,0,0,27,1,0,0,0,0
20-Sep-2023 06:00:01,532,10,0,53,0,0,0,0,0,0,27,1,0,0,0,0
21-Sep-2023 06:00:02,531,11,0,56,0,0,0,0,0,0,27,1,0,0,0,0
22-Sep-2023 06:00:01,536,11,0,58,0,0,0,0,0,0,27,1,0,0,0,0
23-Sep-2023 06:00:01,537,11,0,60,0,30,0,0,0,30,27,1,0,0,0,0
24-Sep-2023 06:00:01,537,11,0,60,0,30,0,0,0,30,27,1,0,0,0,0
25-Sep-2023 06:00:02,537,11,0,60,0,30,0,0,0,30,27,1,0,0,0,0
26-Sep-2023 06:00:01,522,11,0,64,0,58,18,0,18,76,28,1,0,0,0,0
27-Sep-2023 06:00:01,519,11,0,66,0,69,19,0,19,88,28,1,0,0,0,0
28-Sep-2023 06:00:01,457,11,0,68,0,84,83,0,83,167,28,1,0,0,0,0
29-Sep-2023 06:00:02,424,11,0,68,0,103,106,0,106,209,28,1,0,0,0,0
30-Sep-2023 06:00:01,410,11,0,70,0,127,124,0,124,251,28,1,0,0,0,0
02-Oct-2023 06:00:01,410,11,0,70,0,127,124,0,124,251,28,1,0,0,0,0
03-Oct-2023 06:00:02,388,11,0,70,0,153,149,0,149,302,28,1,0,0,0,0
04-Oct-2023 06:00:01,393,11,0,70,0,176,151,0,151,327,28,1,0,0,0,0
05-Oct-2023 14:00:01,369,11,0,71,0,202,182,0,182,384,28,1,0,0,0,0
05-Oct-2023 22:00:01,519,11,0,66,0,69,19,0,19,88,28,1,0,0,0,0
06-Oct-2023 06:00:01,393,11,0,70,0,176,151,0,151,327,28,1,0,0,0,0
06-Oct-2023 14:00:02,359,11,0,71,0,229,192,0,192,421,28,1,0,0,0,0
07-Oct-2023 06:00:01,359,11,0,72,0,251,202,0,202,453,28,1,0,0,0,0
08-Oct-2023 06:00:01,359,11,0,72,0,251,202,0,202,453,28,1,0,0,0,0
09-Oct-2023 06:00:02,359,11,0,72,0,251,202,0,202,453,28,1,0,0,0,0
10-Oct-2023 06:00:02,359,11,0,72,0,251,202,0,202,453,28,1,0,0,0,0
11-Oct-2023 06:00:01,341,10,0,72,0,273,223,0,223,496,28,1,0,2,0,0
12-Oct-2023 06:00:01,342,10,0,72,0,294,223,0,223,517,28,1,0,2,0,0
13-Oct-2023 06:00:02,330,10,0,72,0,322,238,0,238,560,28,1,0,2,0,0
14-Oct-2023 06:00:02,328,10,0,72,0,363,240,0,240,603,29,1,0,3,0,0
15-Oct-2023 06:00:01,328,10,0,72,0,363,240,0,240,603,29,1,0,3,0,0
16-Oct-2023 06:00:01,328,10,0,72,0,363,240,0,240,603,29,1,0,3,0,0
17-Oct-2023 06:00:01,299,10,0,72,0,394,272,0,272,666,29,1,0,3,0,0
18-Oct-2023 06:00:02,311,10,0,74,0,417,274,0,274,691,29,1,0,3,0,0
19-Oct-2023 06:00:01,295,10,0,75,0,448,289,0,289,737,29,1,0,3,0,0
20-Oct-2023 06:00:01,295,10,0,75,0,470,292,0,292,762,29,1,0,3,0,0
21-Oct-2023 06:00:02,292,9,0,78,0,493,298,0,298,791,29,1,0,4,0,0
22-Oct-2023 06:00:02,292,9,0,78,0,493,298,0,298,791,29,1,0,4,0,0
23-Oct-2023 06:00:01,292,9,0,78,0,493,298,0,298,791,29,1,0,4,0,0
24-Oct-2023 06:00:01,284,8,0,78,0,541,309,0,309,850,29,1,0,5,0,0
25-Oct-2023 06:00:01,276,8,0,83,0,582,318,0,318,900,29,1,0,5,0,0
26-Oct-2023 06:00:02,267,8,0,85,0,634,326,0,326,960,29,1,0,5,0,0
27-Oct-2023 06:00:01,270,8,0,87,0,684,329,0,329,1013,30,1,0,5,0,0
28-Oct-2023 06:00:01,268,8,0,87,0,748,339,0,339,1087,30,1,0,5,0,0
29-Oct-2023 06:00:01,261,8,0,87,0,781,347,0,347,1128,32,1,0,7,0,0
30-Oct-2023 06:00:02,261,8,0,87,0,781,347,0,347,1128,32,1,0,7,0,0
31-Oct-2023 06:00:01,252,8,0,88,0,842,355,0,355,1197,32,1,0,7,0,0
01-Nov-2023 06:00:01,246,8,0,88,0,890,361,0,361,1251,33,1,0,8,0,0
02-Nov-2023 06:00:01,245,8,0,89,0,945,361,0,361,1306,33,1,0,8,0,0
03-Nov-2023 06:00:01,235,8,0,89,0,1031,371,0,371,1402,34,1,0,9,0,0
