FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,84,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
21-Jan-2024 14:05:02,84,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
22-Jan-2024 21:45:58,84,0,0,1,0,1,0,0,0,1,1,2,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,1,0,6,0,0,0,6,1,2,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,1,0,9,0,0,0,9,1,2,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,1,0,13,0,0,0,13,1,2,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,1,0,15,0,0,0,15,1,2,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,1,0,15,0,0,0,15,1,2,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,13,16,0,0,13,29,1,2,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,17,16,0,0,17,33,1,2,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,19,16,0,0,19,35,1,2,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,1,21,18,0,0,21,39,1,2,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,1,21,23,0,0,21,44,1,2,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,1,21,23,0,0,21,44,1,2,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,1,21,23,0,0,21,44,1,2,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,24,25,0,0,24,49,1,2,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,1,25,31,0,0,25,56,1,2,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,26,31,0,0,26,57,1,2,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,27,32,0,0,27,59,1,2,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,29,32,0,0,29,61,1,2,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,29,32,0,0,29,61,1,2,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,29,32,0,0,29,61,1,2,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,1,29,32,0,0,29,61,1,2,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,1,3,33,27,0,30,63,1,2,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,3,35,27,0,30,65,1,2,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,8,35,27,0,35,70,1,2,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,1,13,39,27,0,40,79,1,2,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,1,13,39,27,0,40,79,1,2,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,1,13,39,27,0,40,79,1,2,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,1,13,39,27,0,40,79,1,2,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,14,39,27,0,41,80,1,2,0,0,1,0
22-Feb-2024 06:00:01,46,0,0,1,14,39,27,0,41,80,1,2,0,0,1,0
23-Feb-2024 06:00:02,42,0,0,1,10,39,35,0,45,84,1,2,0,0,1,0
24-Feb-2024 06:00:03,42,0,0,1,10,48,35,0,45,93,1,2,0,0,1,0
25-Feb-2024 06:00:01,42,0,0,1,10,55,35,0,45,100,1,2,0,0,1,0
26-Feb-2024 06:00:01,42,0,0,1,10,55,35,0,45,100,1,2,0,0,1,0
27-Feb-2024 06:00:02,41,0,0,1,11,70,35,0,46,116,1,2,0,0,1,0
28-Feb-2024 06:00:02,41,0,0,1,0,80,46,0,46,126,1,2,0,0,1,0
29-Feb-2024 06:00:01,37,0,0,1,4,95,46,0,50,145,1,2,0,0,1,0
01-Mar-2024 06:00:02,35,0,0,1,2,114,50,0,52,166,1,2,0,0,1,0
02-Mar-2024 06:00:02,31,0,0,1,6,151,50,0,56,207,1,2,0,0,1,0
03-Mar-2024 06:00:02,30,0,0,1,7,185,50,0,57,242,1,2,0,0,1,0
04-Mar-2024 06:00:01,30,0,0,1,7,185,50,0,57,242,1,2,0,0,1,0
05-Mar-2024 06:00:01,29,0,0,1,8,185,50,0,58,243,1,2,0,0,1,0
06-Mar-2024 06:00:01,24,0,0,1,13,185,50,0,63,248,1,2,0,0,1,0
07-Mar-2024 06:00:01,22,0,0,1,15,185,50,0,65,250,1,2,0,0,1,0
08-Mar-2024 06:00:02,22,0,0,1,15,185,50,0,65,250,1,2,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,1,15,185,50,0,65,250,1,2,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,1,15,185,50,0,65,250,1,2,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,1,15,185,50,0,65,250,1,2,0,0,1,0
