FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,78,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
21-Jan-2024 14:05:02,78,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
22-Jan-2024 21:45:58,78,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,0,2,2,0,0,2,4,5,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,9,2,0,0,9,11,5,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,18,2,0,0,18,20,5,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,23,2,0,0,23,25,5,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,23,2,0,0,23,25,5,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,23,2,0,0,23,25,5,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,23,2,0,0,23,25,5,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,23,2,0,0,23,25,5,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,26,2,0,0,26,28,5,0,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,1,27,3,0,0,27,30,5,0,0,0,0,0
10-Feb-2024 06:00:01,50,0,0,1,27,3,0,0,27,30,5,0,0,0,0,0
11-Feb-2024 06:00:01,50,0,0,1,27,3,0,0,27,30,5,0,0,0,0,0
12-Feb-2024 06:00:01,50,0,0,1,27,3,0,0,27,30,5,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,27,3,0,0,27,30,5,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,1,7,3,20,0,27,30,5,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,1,9,3,20,0,29,32,5,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,1,9,3,20,0,29,32,5,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,1,10,3,20,0,30,33,5,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,1,10,4,20,0,30,34,5,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,1,15,4,20,0,35,39,5,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,1,15,4,20,0,35,39,5,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,1,15,8,20,0,35,43,5,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,1,15,9,20,0,35,44,5,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,13,10,27,0,40,50,5,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,1,13,17,27,0,40,57,5,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,1,13,21,27,0,40,61,5,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,2,23,40,0,42,65,5,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,2,23,40,0,42,65,5,0,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,1,6,23,40,0,46,69,5,0,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,1,7,23,40,0,47,70,5,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,8,23,40,0,48,71,5,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,14,23,40,0,54,77,5,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,15,23,40,0,55,78,5,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,15,23,40,0,55,78,5,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,15,23,40,0,55,78,5,0,0,0,0,0
