FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,208,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,209,0,0,3,0,5,0,0,0,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,209,0,0,3,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,209,0,0,3,0,5,0,0,0,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,209,0,0,3,0,9,0,0,0,9,1,2,0,0,0,0
27-Sep-2023 06:00:01,206,0,0,6,0,11,0,0,0,11,1,2,0,0,0,0
28-Sep-2023 06:00:01,205,0,0,6,0,11,0,0,0,11,1,2,0,0,0,0
29-Sep-2023 06:00:02,209,0,0,6,0,11,0,0,0,11,1,2,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,7,12,16,0,0,12,28,1,2,0,0,0,0
02-Oct-2023 06:00:01,190,0,0,7,19,16,0,0,19,35,1,2,0,0,0,0
03-Oct-2023 06:00:02,177,0,0,7,33,17,0,0,33,50,1,2,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,7,33,19,0,0,33,52,1,2,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,7,38,22,0,0,38,60,1,2,0,0,0,0
05-Oct-2023 22:00:01,206,0,0,6,0,11,0,0,0,11,1,2,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,7,33,19,0,0,33,52,1,2,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,7,39,23,0,0,39,62,1,2,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,7,49,26,0,0,49,75,1,2,0,0,1,0
08-Oct-2023 06:00:01,163,0,0,7,49,26,0,0,49,75,1,2,0,0,1,0
09-Oct-2023 06:00:02,163,0,0,7,49,26,0,0,49,75,1,2,0,0,1,0
10-Oct-2023 06:00:02,163,0,0,7,49,27,0,0,49,76,1,2,0,0,1,0
11-Oct-2023 06:00:01,163,0,0,7,49,29,0,0,49,78,1,2,0,0,1,0
12-Oct-2023 06:00:01,153,0,0,7,59,30,0,0,59,89,1,2,0,0,1,0
13-Oct-2023 06:00:02,147,0,0,7,65,35,0,0,65,100,1,2,0,0,1,0
14-Oct-2023 06:00:02,144,0,0,7,68,41,0,0,68,109,2,2,0,1,1,0
15-Oct-2023 06:00:01,144,0,0,7,68,41,0,0,68,109,2,2,0,1,1,0
16-Oct-2023 06:00:01,144,0,0,7,68,41,0,0,68,109,2,2,0,1,1,0
17-Oct-2023 06:00:01,139,0,0,7,73,44,0,0,73,117,2,2,0,1,1,0
18-Oct-2023 06:00:02,141,0,0,7,73,45,0,0,73,118,2,2,0,1,1,0
19-Oct-2023 06:00:01,141,0,0,7,73,46,0,0,73,119,2,2,0,1,1,0
20-Oct-2023 06:00:01,133,0,0,7,80,47,0,0,80,127,2,2,0,1,1,0
21-Oct-2023 06:00:02,132,0,0,7,81,47,0,0,81,128,2,2,0,1,1,0
22-Oct-2023 06:00:02,132,0,0,7,81,47,0,0,81,128,2,2,0,1,1,0
23-Oct-2023 06:00:01,132,0,0,7,81,52,0,0,81,133,4,2,0,3,1,0
