FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,163,0,0,2,0,0,1,0,1,1,1,1,0,0,0,0
01-Feb-2024 06:00:02,162,0,0,2,0,0,2,0,2,2,1,1,0,0,0,0
02-Feb-2024 06:00:01,156,0,0,2,0,0,6,0,6,6,1,1,0,0,0,0
03-Feb-2024 06:00:02,145,0,0,2,0,0,16,0,16,16,1,1,0,0,0,0
04-Feb-2024 06:00:02,145,0,0,2,0,0,16,0,16,16,1,1,0,0,0,0
05-Feb-2024 06:00:01,145,0,0,2,0,0,16,0,16,16,1,1,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,2,0,0,21,0,21,21,1,1,0,0,0,0
07-Feb-2024 06:00:02,135,0,0,2,0,0,26,0,26,26,1,1,0,0,0,0
08-Feb-2024 06:00:01,133,0,0,2,0,0,26,0,26,26,1,1,0,0,0,0
09-Feb-2024 06:00:02,133,0,0,2,0,0,26,0,26,26,1,1,0,0,0,0
10-Feb-2024 06:00:01,128,0,0,2,0,0,31,0,31,31,1,1,0,0,0,0
11-Feb-2024 06:00:01,128,0,0,2,0,0,31,0,31,31,1,1,0,0,0,0
12-Feb-2024 06:00:01,128,0,0,2,0,0,31,0,31,31,1,1,0,0,0,0
13-Feb-2024 06:00:01,127,0,0,2,0,0,32,0,32,32,1,1,0,0,0,0
14-Feb-2024 06:00:02,122,0,0,2,0,1,37,0,37,38,1,1,0,0,0,0
15-Feb-2024 06:00:02,122,0,0,2,0,1,37,0,37,38,1,1,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,2,0,1,37,0,37,38,1,1,0,0,0,0
17-Feb-2024 06:00:02,118,0,0,2,0,1,42,0,42,43,1,1,0,0,0,0
18-Feb-2024 06:00:02,118,0,0,2,0,1,42,0,42,43,1,1,0,0,0,0
19-Feb-2024 06:00:01,118,0,0,2,0,1,42,0,42,43,1,1,0,0,0,0
20-Feb-2024 06:00:01,118,0,0,2,0,1,42,0,42,43,1,1,0,0,0,0
21-Feb-2024 06:00:01,110,0,0,2,0,1,50,0,50,51,1,1,0,0,0,0
22-Feb-2024 06:00:01,109,0,0,2,0,1,51,0,51,52,1,1,0,0,0,0
23-Feb-2024 06:00:02,109,0,0,2,0,1,51,0,51,52,1,1,0,0,0,0
24-Feb-2024 06:00:03,107,0,0,2,0,1,54,0,54,55,1,1,0,0,0,0
25-Feb-2024 06:00:01,107,0,0,2,0,4,54,0,54,58,1,1,0,0,0,0
26-Feb-2024 06:00:01,107,0,0,2,0,4,54,0,54,58,1,1,0,0,0,0
27-Feb-2024 06:00:02,106,0,0,2,0,6,55,0,55,61,1,1,0,0,0,0
28-Feb-2024 06:00:02,102,0,0,2,0,6,59,0,59,65,1,1,0,0,0,0
29-Feb-2024 06:00:01,102,0,0,2,0,6,59,0,59,65,1,1,0,0,0,0
01-Mar-2024 06:00:02,97,0,0,3,0,9,63,0,63,72,1,1,0,0,0,0
02-Mar-2024 06:00:02,96,0,0,4,0,14,63,0,63,77,1,1,0,0,0,0
03-Mar-2024 06:00:02,91,0,0,4,0,19,68,0,68,87,1,1,0,0,0,0
04-Mar-2024 06:00:01,91,0,0,4,0,19,68,0,68,87,1,1,0,0,0,0
05-Mar-2024 06:00:01,86,0,0,4,0,19,73,0,73,92,1,1,0,0,0,0
06-Mar-2024 06:00:01,83,0,0,4,0,19,76,0,76,95,1,1,0,0,0,0
07-Mar-2024 06:00:01,83,0,0,4,0,19,76,0,76,95,1,1,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,4,0,19,89,0,89,108,1,1,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,4,0,19,89,0,89,108,1,1,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,4,0,19,89,0,89,108,1,1,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,4,0,19,89,0,89,108,1,1,0,0,0,0
