FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,128,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,128,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,128,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,0,24,2,0,0,24,26,1,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,96,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,36,2,0,0,36,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,37,4,0,0,37,41,1,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,39,4,0,0,39,43,1,0,0,0,0,0
09-Feb-2024 06:00:02,82,0,0,0,43,4,0,0,43,47,1,0,0,0,0,0
10-Feb-2024 06:00:01,82,0,0,0,43,4,0,0,43,47,1,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,0,43,4,0,0,43,47,1,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,0,43,4,0,0,43,47,1,0,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,1,49,4,0,0,49,53,1,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,49,7,0,0,49,56,1,0,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,1,50,7,0,0,50,57,1,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,1,51,7,0,0,51,58,1,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,1,51,7,0,0,51,58,1,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,1,51,7,0,0,51,58,1,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,1,51,7,0,0,51,58,1,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,1,51,7,0,0,51,58,1,0,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,1,56,9,0,0,56,65,1,0,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,1,56,9,0,0,56,65,1,0,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,1,60,9,0,0,60,69,1,0,0,0,0,0
24-Feb-2024 06:00:03,64,0,0,1,61,9,0,0,61,70,1,0,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,1,61,9,0,0,61,70,1,0,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,1,61,9,0,0,61,70,1,0,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,1,67,11,0,0,67,78,1,0,0,0,0,0
28-Feb-2024 06:00:02,57,0,0,3,12,16,56,0,68,84,1,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,3,15,17,56,0,71,88,1,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,3,16,18,56,0,72,90,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,20,21,56,0,76,97,1,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,3,0,24,76,0,76,100,1,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,3,0,24,76,0,76,100,1,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,3,4,24,76,0,80,104,1,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,3,4,24,76,0,80,104,1,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,3,9,24,76,0,85,109,1,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,3,9,24,76,0,85,109,1,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,3,9,24,76,0,85,109,1,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,3,9,24,76,0,85,109,1,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,3,9,24,76,0,85,109,1,0,0,0,0,0
