FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,31,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,2,9,14,0,0,9,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,2,9,18,0,0,9,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,3,14,20,0,0,14,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,3,14,22,0,0,14,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,3,19,22,0,0,19,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,3,19,22,0,0,19,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,3,19,22,0,0,19,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,3,19,22,0,0,19,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,10,0,0,3,19,23,0,0,19,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,3,19,24,0,0,19,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,3,19,26,0,0,19,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,3,19,28,0,0,19,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,4,19,28,0,0,19,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,4,19,28,0,0,19,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,4,19,30,0,0,19,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,4,19,33,0,0,19,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,4,0,35,19,0,19,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,4,0,37,19,0,19,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,4,0,43,19,0,19,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,4,0,45,19,0,19,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,4,0,45,19,0,19,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,4,1,45,19,0,20,65,0,0,0,0,0,0
