FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8052,30069,0,1457,4,0,1,0,5,5,497,1728,4,0,1,0
15-Sep-2023 06:00:01,8052,30098,0,1474,4,0,1,0,5,5,498,1730,4,0,1,0
16-Sep-2023 06:00:01,26301,12688,0,1494,3,0,1,0,4,4,509,1816,5,0,1,0
17-Sep-2023 06:00:02,26300,12688,0,1494,3,0,1,0,4,4,509,1816,5,0,1,0
18-Sep-2023 06:00:01,26300,12687,0,1494,3,0,1,0,4,4,509,1816,5,0,1,0
19-Sep-2023 06:00:01,26370,12720,0,1521,0,0,1,0,1,1,511,1833,5,0,0,0
20-Sep-2023 06:00:01,39176,0,0,1544,0,0,0,0,0,0,512,1841,6,0,0,0
21-Sep-2023 06:00:02,39254,0,0,1570,0,0,0,0,0,0,516,1848,6,0,0,0
22-Sep-2023 06:00:01,39386,2,0,1596,0,0,0,0,0,0,516,1864,5,0,0,0
23-Sep-2023 06:00:01,39523,0,0,1636,2,479,0,0,2,481,523,1875,5,5,0,0
24-Sep-2023 06:00:01,39521,0,0,1638,2,596,0,0,2,598,526,1875,5,8,0,0
25-Sep-2023 06:00:02,39521,0,0,1638,2,596,0,0,2,598,526,1875,5,8,0,0
26-Sep-2023 06:00:01,39782,0,0,1677,11,908,0,0,11,919,533,1893,5,10,1,0
27-Sep-2023 06:00:01,39359,0,0,1970,25,1025,0,0,25,1050,528,1904,5,15,2,0
28-Sep-2023 06:00:01,39688,0,0,1991,38,1374,0,0,38,1412,535,1916,5,20,4,0
29-Sep-2023 06:00:02,39780,0,0,2044,105,1642,0,0,105,1747,546,1924,5,22,7,0
30-Sep-2023 06:00:01,39449,0,0,2057,459,1768,1,0,460,2228,548,1926,5,23,8,0
02-Oct-2023 06:00:01,39422,0,0,2057,486,1768,1,0,487,2255,548,1926,5,23,8,0
03-Oct-2023 06:00:02,39501,0,0,2115,635,2239,43,0,678,2917,554,1935,5,24,10,0
04-Oct-2023 06:00:01,37908,0,0,2162,1923,2527,401,0,2324,4851,558,1939,5,31,29,0
05-Oct-2023 14:00:01,37101,0,0,2188,2240,2605,843,0,3083,5688,561,1943,5,33,36,0
05-Oct-2023 22:00:01,39359,0,0,1970,25,1025,0,0,25,1050,528,1904,5,15,2,0
06-Oct-2023 06:00:01,37908,0,0,2162,1923,2527,401,0,2324,4851,558,1939,5,31,29,0
06-Oct-2023 14:00:02,36268,0,0,2216,3012,3197,843,0,3855,7052,563,1950,5,35,42,0
07-Oct-2023 06:00:01,34969,0,0,2252,3666,3565,1485,0,5151,8716,563,1957,5,41,52,0
08-Oct-2023 06:00:01,34959,0,0,2252,3676,3565,1485,0,5161,8726,563,1957,5,41,52,0
09-Oct-2023 06:00:02,34947,0,0,2252,3688,3565,1485,0,5173,8738,563,1957,5,41,52,0
10-Oct-2023 06:00:02,34415,0,0,2295,3961,3776,2018,0,5979,9755,570,1971,5,51,69,0
11-Oct-2023 06:00:01,33747,0,0,2329,4521,4199,2266,0,6787,10986,575,1980,5,58,91,0
12-Oct-2023 06:00:01,33187,0,0,2359,4980,4482,2545,0,7525,12007,577,1985,5,75,106,0
13-Oct-2023 06:00:02,32710,1,0,2383,5465,5043,2843,0,8308,13351,586,1998,5,86,121,0
14-Oct-2023 06:00:02,31674,0,0,2414,6044,5628,3517,0,9561,15189,598,2006,5,97,130,0
15-Oct-2023 06:00:01,31666,0,0,2414,6052,5628,3517,0,9569,15197,598,2006,5,97,130,0
16-Oct-2023 06:00:01,31667,0,0,2416,6053,5628,3517,0,9570,15198,598,2006,5,97,130,0
17-Oct-2023 06:00:01,31197,0,0,2500,6697,6111,3946,0,10643,16754,605,2032,5,107,159,0
18-Oct-2023 06:00:02,30603,0,0,2541,7031,6587,4461,0,11492,18079,612,2042,5,116,180,0
19-Oct-2023 06:00:01,30374,0,0,2600,7287,7054,4649,0,11936,18990,618,2053,5,123,193,0
20-Oct-2023 06:00:01,30268,0,2,2634,7534,7486,4649,0,12183,19671,624,2058,5,126,207,0
21-Oct-2023 06:00:02,29258,0,2,2656,7923,8111,5400,0,13323,21436,628,2061,5,135,223,0
22-Oct-2023 06:00:02,29242,0,2,2656,7939,8111,5400,0,13339,21452,628,2061,5,135,223,0
23-Oct-2023 06:00:01,29239,0,2,2656,7942,8111,5400,0,13342,21455,628,2061,5,135,223,0
24-Oct-2023 06:00:01,28712,0,11,2701,8702,8784,5634,0,14336,23131,637,2070,5,145,260,0
25-Oct-2023 06:00:01,28062,0,15,2738,9033,9727,6229,0,15262,25004,650,2073,5,158,288,0
26-Oct-2023 06:00:02,28250,0,15,2766,9120,10471,6229,0,15349,25835,659,2079,5,163,292,0
27-Oct-2023 06:00:01,28065,0,16,2828,9535,12117,6228,0,15763,27896,675,2091,7,178,318,0
28-Oct-2023 06:00:01,27063,1,26,2884,9975,14098,7027,0,17002,31126,685,2103,7,193,356,0
29-Oct-2023 06:00:01,27031,1,34,2926,9976,17547,7027,0,17003,34584,710,2107,7,218,360,0
30-Oct-2023 06:00:02,26998,1,48,2947,9228,19071,7789,0,17017,36136,721,2111,7,229,364,0
31-Oct-2023 06:00:01,25911,1,63,3001,7525,21016,10516,0,18041,39120,733,2114,7,252,421,0
01-Nov-2023 06:00:01,25025,1,68,3021,5406,23026,13475,0,18881,41975,739,2116,7,264,440,0
02-Nov-2023 06:00:01,24029,1,79,3059,3717,25164,16117,0,19834,45077,753,2121,7,281,462,0
03-Nov-2023 06:00:01,23266,1,88,3119,2825,27944,17725,0,20550,48582,767,2128,7,298,479,0
04-Nov-2023 06:00:01,21695,1,100,3176,1384,32102,20637,0,22021,54223,798,2136,8,339,514,1
05-Nov-2023 06:00:01,21161,1,181,3293,139,39416,22324,0,22463,62060,854,2153,8,394,542,1
06-Nov-2023 06:00:01,21125,1,195,3319,152,39719,22324,0,22476,62390,856,2159,8,396,548,1
07-Nov-2023 06:00:01,19355,1,208,3323,1283,39729,22954,1,24237,64175,858,2159,8,400,571,1
08-Nov-2023 06:00:01,17605,1,208,3323,2195,39729,23807,2,26002,65941,859,2160,8,416,595,1
09-Nov-2023 06:00:02,15743,1,208,3324,3109,39729,24701,2,27810,67749,860,2159,8,426,605,1
10-Nov-2023 06:00:01,14013,1,217,3320,3949,39729,25562,3,29511,69460,862,2158,8,436,627,2
11-Nov-2023 06:00:01,13109,1,216,3320,3957,39729,26432,3,30389,70337,861,2158,8,445,630,2
12-Nov-2023 06:00:01,12968,1,208,3319,3924,39729,26568,3,30492,70432,861,2158,8,454,638,2
13-Nov-2023 06:00:01,12968,1,208,3319,3924,39729,26568,3,30492,70432,861,2158,8,454,638,2
