FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,226,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,225,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,225,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,225,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,225,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,228,2,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,228,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,230,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,231,3,0,3,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,3,0,4,0,0,0,4,4,0,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,5,3,7,0,0,3,10,4,0,0,0,0,0
27-Sep-2023 06:00:01,237,0,0,7,5,12,0,0,5,17,4,0,0,0,0,0
28-Sep-2023 06:00:01,226,0,0,7,20,16,0,0,20,36,4,0,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,7,20,20,0,0,20,40,5,0,0,0,0,0
30-Sep-2023 06:00:01,225,0,0,7,23,31,0,0,23,54,5,0,0,0,0,0
02-Oct-2023 06:00:01,225,0,0,7,23,31,0,0,23,54,5,0,0,0,0,0
03-Oct-2023 06:00:02,223,0,0,7,28,36,0,0,28,64,5,0,0,0,0,0
04-Oct-2023 06:00:01,214,0,0,7,38,45,0,0,38,83,5,0,0,0,0,0
05-Oct-2023 14:00:01,197,0,0,7,56,45,0,0,56,101,6,0,0,0,0,0
05-Oct-2023 22:00:01,237,0,0,7,5,12,0,0,5,17,4,0,0,0,0,0
06-Oct-2023 06:00:01,214,0,0,7,38,45,0,0,38,83,5,0,0,0,0,0
06-Oct-2023 14:00:02,195,0,0,8,57,49,0,0,57,106,5,0,0,0,0,0
07-Oct-2023 06:00:01,188,0,0,8,66,52,0,0,66,118,5,0,0,0,0,0
08-Oct-2023 06:00:01,188,0,0,8,66,52,0,0,66,118,5,0,0,0,0,0
09-Oct-2023 06:00:02,190,0,0,8,66,52,0,0,66,118,5,0,0,0,0,0
10-Oct-2023 06:00:02,189,0,0,8,65,59,0,0,65,124,5,0,0,0,0,0
11-Oct-2023 06:00:01,184,0,0,8,72,66,0,0,72,138,5,0,0,0,0,0
12-Oct-2023 06:00:01,186,0,0,8,72,71,0,0,72,143,5,0,0,0,0,0
13-Oct-2023 06:00:02,178,0,0,8,80,72,0,0,80,152,5,0,0,0,0,0
14-Oct-2023 06:00:02,167,0,0,8,92,86,0,0,92,178,6,0,0,1,0,0
15-Oct-2023 06:00:01,167,0,0,8,92,86,0,0,92,178,6,0,0,1,0,0
16-Oct-2023 06:00:01,167,0,0,8,92,86,0,0,92,178,6,0,0,1,0,0
17-Oct-2023 06:00:01,165,0,0,8,96,92,0,0,96,188,6,0,0,1,0,0
18-Oct-2023 06:00:02,162,0,0,8,99,102,0,0,99,201,6,0,0,1,0,0
19-Oct-2023 06:00:01,151,0,0,8,110,108,0,0,110,218,6,0,0,1,0,0
20-Oct-2023 06:00:01,148,0,0,9,112,117,0,0,112,229,6,0,0,1,0,0
21-Oct-2023 06:00:02,147,0,0,9,113,117,0,0,113,230,6,0,0,1,0,0
22-Oct-2023 06:00:02,147,0,0,9,113,117,0,0,113,230,6,0,0,1,0,0
23-Oct-2023 06:00:01,147,0,0,9,113,117,0,0,113,230,6,0,0,1,0,0
24-Oct-2023 06:00:01,141,0,0,9,120,124,0,0,120,244,6,0,0,1,0,0
25-Oct-2023 06:00:01,135,0,0,9,127,130,0,0,127,257,6,0,0,2,0,0
26-Oct-2023 06:00:02,127,0,0,9,136,130,0,0,136,266,6,0,0,2,0,0
27-Oct-2023 06:00:01,126,0,0,9,138,148,0,0,138,286,7,0,0,3,0,0
28-Oct-2023 06:00:01,127,0,0,9,41,148,99,0,140,288,7,0,0,3,0,0
29-Oct-2023 06:00:01,127,0,0,9,41,182,99,0,140,322,7,0,0,3,0,0
30-Oct-2023 06:00:02,127,0,0,9,41,182,99,0,140,322,7,0,0,3,0,0
31-Oct-2023 06:00:01,120,0,0,9,49,193,99,0,148,341,7,0,0,3,0,0
01-Nov-2023 06:00:01,120,0,0,9,8,201,140,0,148,349,8,0,0,4,0,0
02-Nov-2023 06:00:01,113,0,0,10,8,216,146,0,154,370,8,0,0,4,0,0
03-Nov-2023 06:00:01,103,0,0,10,13,228,151,0,164,392,8,0,0,4,0,0
04-Nov-2023 06:00:01,101,0,1,10,3,250,162,0,165,416,8,0,0,4,0,0
05-Nov-2023 06:00:01,98,0,2,10,4,281,164,0,168,451,8,0,0,4,0,0
06-Nov-2023 06:00:01,98,0,2,10,4,281,164,0,168,451,8,0,0,4,0,0
07-Nov-2023 06:00:01,89,0,2,10,13,281,164,0,177,460,8,0,0,4,0,0
08-Nov-2023 06:00:01,80,0,2,10,22,281,164,0,186,469,8,0,0,4,0,0
09-Nov-2023 06:00:02,73,0,2,10,29,281,164,0,193,476,8,0,0,4,0,0
10-Nov-2023 06:00:01,73,0,2,10,29,281,164,0,193,476,8,0,0,4,0,0
11-Nov-2023 06:00:01,73,0,2,10,29,281,164,0,193,476,8,0,0,4,0,0
12-Nov-2023 06:00:01,73,0,2,10,29,281,164,0,193,476,8,0,0,4,0,0
13-Nov-2023 06:00:01,73,0,2,10,29,281,164,0,193,476,8,0,0,4,0,0
