FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,10,2,0,0,10,12,0,1,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,17,2,0,0,17,19,0,1,0,0,1,0
14-Feb-2024 06:00:02,62,0,0,1,17,4,0,0,17,21,0,1,0,0,1,0
15-Feb-2024 06:00:02,60,0,0,1,19,4,0,0,19,23,0,1,0,0,1,0
16-Feb-2024 06:00:02,58,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
17-Feb-2024 06:00:02,58,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
18-Feb-2024 06:00:02,58,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
19-Feb-2024 06:00:01,58,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
20-Feb-2024 06:00:01,58,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
21-Feb-2024 06:00:01,55,0,0,1,24,5,0,0,24,29,0,1,0,0,1,0
22-Feb-2024 06:00:01,53,0,0,1,26,6,0,0,26,32,0,1,0,0,1,0
23-Feb-2024 06:00:02,53,0,0,1,26,7,0,0,26,33,0,1,0,0,1,0
24-Feb-2024 06:00:03,49,0,0,1,30,7,0,0,30,37,0,1,0,0,1,0
25-Feb-2024 06:00:01,49,0,0,1,30,7,0,0,30,37,0,1,0,0,1,0
26-Feb-2024 06:00:01,49,0,0,1,30,7,0,0,30,37,0,1,0,0,1,0
27-Feb-2024 06:00:02,47,0,0,1,32,7,0,0,32,39,0,1,0,0,1,0
28-Feb-2024 06:00:02,47,0,0,1,26,7,6,0,32,39,0,1,0,0,1,0
29-Feb-2024 06:00:01,46,0,0,1,14,7,19,0,33,40,0,1,0,0,1,0
01-Mar-2024 06:00:02,45,0,0,1,2,7,32,0,34,41,0,1,0,0,1,0
02-Mar-2024 06:00:02,42,0,0,1,5,8,32,0,37,45,0,1,0,0,1,0
03-Mar-2024 06:00:02,42,0,0,1,5,9,32,0,37,46,0,1,0,0,1,0
04-Mar-2024 06:00:01,42,0,0,1,3,9,34,0,37,46,0,1,0,0,1,0
05-Mar-2024 06:00:01,36,0,0,1,9,9,34,0,43,52,0,1,0,0,1,0
06-Mar-2024 06:00:01,36,0,0,1,9,9,34,0,43,52,0,1,0,0,1,0
07-Mar-2024 06:00:01,33,0,0,1,12,9,34,0,46,55,0,1,0,0,1,0
08-Mar-2024 06:00:02,32,0,0,1,13,9,34,0,47,56,0,1,0,0,1,0
09-Mar-2024 06:00:01,32,0,0,1,13,9,34,0,47,56,0,1,0,0,1,0
10-Mar-2024 06:00:02,32,0,0,1,13,9,34,0,47,56,0,1,0,0,1,0
11-Mar-2024 06:00:01,32,0,0,1,13,9,34,0,47,56,0,1,0,0,1,0
