FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,32,3,0,0,32,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,33,9,0,0,33,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,33,11,0,0,33,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,35,11,0,0,35,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,1,14,11,21,0,35,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,1,12,34,0,35,47,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,1,13,34,0,35,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,1,13,34,0,35,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,1,16,34,0,35,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,1,16,34,0,35,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,1,4,16,34,0,38,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,1,6,16,34,0,40,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,2,7,16,34,0,41,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,8,16,34,0,42,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,2,8,16,34,0,42,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,2,8,16,34,0,42,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,2,8,16,34,0,42,58,0,0,0,0,0,0
