FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,2,1,0,0,2,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,3,1,0,0,3,4,2,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,3,1,0,0,3,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,3,1,0,0,3,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,3,1,0,0,3,4,2,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,3,3,0,0,3,6,2,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,20,4,0,0,20,24,2,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,21,4,0,0,21,25,2,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,21,4,0,0,21,25,2,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,21,4,0,0,21,25,2,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,21,4,0,0,21,25,2,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,24,4,0,0,24,28,2,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,24,4,0,0,24,28,2,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,26,4,0,0,26,30,2,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,26,4,0,0,26,30,2,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,26,8,0,0,26,34,2,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,26,8,0,0,26,34,2,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,26,8,0,0,26,34,2,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,28,9,0,0,28,37,2,0,0,2,0,0
14-Feb-2024 06:00:02,36,0,0,0,28,9,0,0,28,37,2,0,0,2,0,0
15-Feb-2024 06:00:02,36,0,0,0,28,9,0,0,28,37,2,0,0,2,0,0
16-Feb-2024 06:00:02,36,0,0,0,28,11,0,0,28,39,2,0,0,2,0,0
17-Feb-2024 06:00:02,36,0,0,0,28,12,0,0,28,40,2,0,0,2,0,0
18-Feb-2024 06:00:02,36,0,0,0,28,12,0,0,28,40,2,0,0,2,0,0
19-Feb-2024 06:00:01,36,0,0,0,28,12,0,0,28,40,2,0,0,2,0,0
20-Feb-2024 06:00:01,36,0,0,0,28,12,0,0,28,40,2,0,0,2,0,0
21-Feb-2024 06:00:01,32,0,0,0,31,16,0,0,31,47,2,0,0,2,0,0
22-Feb-2024 06:00:01,32,0,0,0,31,20,0,0,31,51,2,0,0,2,0,0
23-Feb-2024 06:00:02,30,0,0,0,33,21,0,0,33,54,2,0,0,2,0,0
24-Feb-2024 06:00:03,28,0,0,0,35,21,0,0,35,56,2,0,0,2,0,0
25-Feb-2024 06:00:01,28,0,0,0,35,22,0,0,35,57,2,0,0,2,0,0
26-Feb-2024 06:00:01,28,0,0,0,35,22,0,0,35,57,2,0,0,2,0,0
27-Feb-2024 06:00:02,27,0,0,0,36,26,0,0,36,62,2,0,0,2,0,0
28-Feb-2024 06:00:02,24,0,0,0,39,33,0,0,39,72,2,0,0,2,0,0
29-Feb-2024 06:00:01,24,0,0,0,39,39,0,0,39,78,2,0,0,2,0,0
01-Mar-2024 06:00:02,24,0,0,0,39,42,0,0,39,81,2,0,0,2,0,0
02-Mar-2024 06:00:02,24,0,0,0,39,57,0,0,39,96,2,0,0,2,0,0
03-Mar-2024 06:00:02,24,0,0,0,39,60,0,0,39,99,2,0,0,2,0,0
04-Mar-2024 06:00:01,24,0,0,0,39,60,0,0,39,99,2,0,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,0,39,60,0,0,39,99,2,0,0,2,0,0
06-Mar-2024 06:00:01,23,0,0,0,1,60,39,0,40,100,2,0,0,2,0,0
07-Mar-2024 06:00:01,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
08-Mar-2024 06:00:02,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
09-Mar-2024 06:00:01,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
10-Mar-2024 06:00:02,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
11-Mar-2024 06:00:01,22,0,0,0,2,60,39,0,41,101,2,0,0,2,0,0
