FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,131,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,1,0,6,0,0,0,6,2,0,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,1,0,11,0,0,0,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,2,0,16,0,0,0,16,2,0,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,6,1,16,0,0,1,17,2,0,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,6,6,19,0,0,6,25,2,0,0,0,0,0
30-Sep-2023 06:00:01,125,0,0,6,8,24,0,0,8,32,2,0,0,0,0,0
02-Oct-2023 06:00:01,126,0,0,6,8,24,0,0,8,32,2,0,0,0,0,0
03-Oct-2023 06:00:02,119,0,0,7,16,27,0,0,16,43,2,0,0,0,0,0
04-Oct-2023 06:00:01,105,0,0,7,30,29,0,0,30,59,2,0,0,0,0,0
05-Oct-2023 14:00:01,105,0,0,7,31,29,0,0,31,60,2,0,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,2,0,16,0,0,0,16,2,0,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,7,30,29,0,0,30,59,2,0,0,0,0,0
06-Oct-2023 14:00:02,106,0,0,7,31,29,0,0,31,60,2,0,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,7,31,41,0,0,31,72,2,0,0,0,0,0
08-Oct-2023 06:00:01,106,0,0,7,31,41,0,0,31,72,2,0,0,0,0,0
09-Oct-2023 06:00:02,106,0,0,7,31,41,0,0,31,72,2,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,7,47,45,0,0,47,92,2,0,0,0,0,0
