FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,98,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
21-Jan-2024 14:05:02,98,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
22-Jan-2024 21:45:58,98,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,6,2,0,0,6,8,3,0,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,7,2,0,0,7,9,3,0,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,1,7,4,0,0,7,11,3,0,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,1,7,4,0,0,7,11,3,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,1,20,4,0,0,20,24,3,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,1,21,5,0,0,21,26,3,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,1,25,7,0,0,25,32,3,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,1,28,7,0,0,28,35,3,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,1,28,9,0,0,28,37,3,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,1,28,9,0,0,28,37,3,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,1,28,9,0,0,28,37,3,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,1,30,10,0,0,30,40,3,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,36,11,0,0,36,47,3,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,1,37,11,0,0,37,48,3,0,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,1,38,11,0,0,38,49,3,0,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,37,11,0,0,37,48,3,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,37,11,0,0,37,48,3,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,37,11,0,0,37,48,3,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,1,38,11,0,0,38,49,3,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,1,39,11,0,0,39,50,3,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,1,48,11,0,0,48,59,3,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,1,48,15,0,0,48,63,3,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,1,48,15,0,0,48,63,3,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,1,48,15,0,0,48,63,3,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,1,48,15,0,0,48,63,3,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,2,1,48,16,0,0,48,66,3,0,0,0,0,0
21-Feb-2024 06:00:01,48,0,2,1,48,17,0,0,48,67,3,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,2,1,50,17,0,0,50,69,3,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,2,1,7,17,47,0,54,73,3,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,2,1,6,17,48,0,54,73,3,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,2,1,0,19,54,0,54,75,3,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,2,1,0,19,54,0,54,75,3,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,2,1,0,23,54,0,54,79,3,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,2,1,1,27,54,0,55,84,3,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,2,1,3,32,56,0,59,93,3,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,2,1,3,34,56,0,59,95,3,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,2,1,3,37,56,0,59,98,3,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,2,1,0,39,59,0,59,100,4,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,2,1,0,39,59,0,59,100,4,0,0,1,0,0
05-Mar-2024 06:00:01,32,0,2,1,4,39,59,0,63,104,4,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,2,1,6,39,59,0,65,106,4,0,0,1,0,0
07-Mar-2024 06:00:01,29,0,2,1,7,39,59,0,66,107,4,0,0,1,0,0
08-Mar-2024 06:00:02,29,0,2,1,7,39,59,0,66,107,4,0,0,1,0,0
09-Mar-2024 06:00:01,29,0,2,1,7,39,59,0,66,107,4,0,0,1,0,0
10-Mar-2024 06:00:02,29,0,2,1,7,39,59,0,66,107,4,0,0,1,0,0
11-Mar-2024 06:00:01,29,0,2,1,7,39,59,0,66,107,4,0,0,1,0,0
