FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,12,1,0,0,12,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,1,30,1,0,0,30,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,1,33,1,0,0,33,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,1,34,2,0,0,34,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,58,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,1,35,3,0,0,35,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,1,37,4,0,0,37,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,1,43,4,0,0,43,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,1,46,4,0,0,46,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,1,47,4,0,0,47,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,1,50,4,0,0,50,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,1,50,5,0,0,50,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,1,50,5,0,0,50,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,55,5,0,0,55,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,1,55,5,0,0,55,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,57,5,0,0,57,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,1,8,5,50,0,58,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,1,9,5,50,0,59,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,9,7,50,0,59,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,9,7,50,0,59,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,12,7,50,0,62,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,1,15,7,50,0,65,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,15,7,50,0,65,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,17,7,50,0,67,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,17,7,50,0,67,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,17,7,50,0,67,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,17,7,50,0,67,74,0,0,0,0,0,0
