FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1698,0,0,8,0,6,0,0,0,6,34,15,1,0,0,0
21-Jan-2024 14:05:02,1698,0,0,8,0,6,0,0,0,6,34,15,1,0,0,0
22-Jan-2024 21:45:58,1698,0,0,8,0,6,0,0,0,6,34,15,1,0,0,0
23-Jan-2024 06:00:02,1610,0,0,14,78,31,0,0,78,109,39,15,1,1,0,0
24-Jan-2024 06:00:01,1609,0,0,14,80,45,0,0,80,125,39,15,1,1,0,0
25-Jan-2024 06:00:01,1604,0,0,15,90,61,0,0,90,151,40,16,1,1,1,0
26-Jan-2024 06:00:02,1370,0,0,15,322,78,0,0,322,400,40,16,1,1,1,0
27-Jan-2024 06:00:01,1334,0,0,15,363,104,0,0,363,467,43,17,1,3,1,0
29-Jan-2024 06:00:01,1334,0,0,15,363,104,0,0,363,467,43,17,1,3,1,0
30-Jan-2024 06:00:01,1198,0,0,15,501,117,0,0,501,618,44,17,1,4,1,0
31-Jan-2024 06:00:01,1197,0,0,17,505,128,0,0,505,633,45,17,1,5,1,0
01-Feb-2024 06:00:02,1161,0,0,18,539,143,0,0,539,682,45,17,1,7,1,0
02-Feb-2024 06:00:01,1133,0,0,18,567,155,0,0,567,722,46,18,1,7,1,0
03-Feb-2024 06:00:02,1117,0,0,19,584,176,0,0,584,760,48,18,1,9,1,0
04-Feb-2024 06:00:02,1117,0,0,19,584,176,0,0,584,760,48,18,1,9,1,0
05-Feb-2024 06:00:01,1117,0,0,19,584,176,0,0,584,760,48,18,1,9,1,0
06-Feb-2024 06:00:02,1061,0,0,20,649,186,0,0,649,835,51,18,1,10,1,1
07-Feb-2024 06:00:02,1053,0,0,20,12,197,645,0,657,854,51,18,1,10,1,1
08-Feb-2024 06:00:01,1035,0,0,20,33,206,645,0,678,884,52,18,1,12,1,1
09-Feb-2024 06:00:02,1017,0,0,20,51,219,645,0,696,915,53,18,1,12,1,1
10-Feb-2024 06:00:01,995,0,0,20,75,231,645,0,720,951,54,19,1,15,2,1
11-Feb-2024 06:00:01,995,0,0,20,75,231,645,0,720,951,54,19,1,15,2,1
12-Feb-2024 06:00:01,995,0,0,20,75,231,645,0,720,951,54,19,1,15,2,1
13-Feb-2024 06:00:01,952,0,0,21,121,246,645,0,766,1012,54,19,1,19,2,1
14-Feb-2024 06:00:02,951,0,0,21,122,254,645,0,767,1021,54,19,1,19,2,1
15-Feb-2024 06:00:02,929,0,0,21,147,270,645,0,792,1062,54,19,1,19,2,1
16-Feb-2024 06:00:02,921,1,0,21,158,279,645,0,803,1082,55,20,1,21,2,1
17-Feb-2024 06:00:02,919,1,0,21,161,293,645,0,806,1099,57,22,1,23,2,1
18-Feb-2024 06:00:02,919,1,0,21,161,293,645,0,806,1099,57,22,1,23,2,1
19-Feb-2024 06:00:01,919,1,0,21,161,293,645,0,806,1099,57,22,1,23,2,1
20-Feb-2024 06:00:01,919,1,0,21,161,293,645,0,806,1099,57,22,1,23,2,1
21-Feb-2024 06:00:01,880,1,0,21,208,305,645,0,853,1158,57,22,2,23,3,1
22-Feb-2024 06:00:01,874,1,0,21,213,317,645,0,858,1175,57,22,2,23,6,1
23-Feb-2024 06:00:02,863,1,3,21,234,348,645,0,879,1230,58,22,3,25,6,1
24-Feb-2024 06:00:03,848,1,3,27,250,378,645,0,895,1276,58,22,3,25,6,1
25-Feb-2024 06:00:01,845,1,3,27,253,413,645,0,898,1314,60,23,3,27,9,1
26-Feb-2024 06:00:01,845,1,3,27,253,413,645,0,898,1314,60,23,3,27,9,1
27-Feb-2024 06:00:02,837,1,3,28,259,487,645,0,904,1394,60,23,3,28,9,1
28-Feb-2024 06:00:02,817,1,3,28,29,544,896,0,925,1472,60,23,3,28,9,1
29-Feb-2024 06:00:01,787,1,3,28,59,600,896,0,955,1558,62,23,3,30,9,1
01-Mar-2024 06:00:02,775,1,3,28,70,669,896,0,966,1638,67,24,3,35,10,1
02-Mar-2024 06:00:02,739,1,3,28,104,830,896,0,1000,1833,76,24,3,45,10,1
03-Mar-2024 06:00:02,719,1,3,28,27,956,991,0,1018,1977,81,25,3,50,12,1
04-Mar-2024 06:00:01,719,1,3,28,27,956,991,0,1018,1977,81,25,3,50,12,1
05-Mar-2024 06:00:01,705,1,3,28,42,956,991,0,1033,1992,81,25,3,50,12,1
06-Mar-2024 06:00:01,661,1,3,28,85,956,991,0,1076,2035,81,25,3,52,12,1
07-Mar-2024 06:00:01,625,1,3,28,122,956,991,0,1113,2072,81,25,3,53,12,1
08-Mar-2024 06:00:02,589,1,3,28,156,955,990,0,1146,2104,81,25,3,53,12,1
09-Mar-2024 06:00:01,565,1,3,28,178,955,987,0,1165,2123,81,25,3,56,12,1
10-Mar-2024 06:00:02,565,1,3,28,178,955,987,0,1165,2123,81,25,3,56,12,1
11-Mar-2024 06:00:01,565,1,3,28,178,955,987,0,1165,2123,81,25,3,56,12,1
