FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,140,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,140,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,140,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,140,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,141,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,141,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,141,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,142,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,142,0,0,3,0,4,0,0,0,4,0,3,0,0,0,0
25-Sep-2023 06:00:02,142,0,0,3,0,4,0,0,0,4,0,3,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,3,0,6,0,0,0,6,0,3,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,4,0,12,0,0,0,12,0,3,0,0,0,0
28-Sep-2023 06:00:01,145,0,0,4,0,16,0,0,0,16,0,3,0,0,0,0
29-Sep-2023 06:00:02,145,0,0,4,0,18,0,0,0,18,0,3,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,4,0,23,0,0,0,23,0,3,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,4,0,23,0,0,0,23,0,3,0,0,0,0
03-Oct-2023 06:00:02,147,0,0,4,0,27,0,0,0,27,0,3,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,4,0,39,5,0,5,44,0,3,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,4,0,39,19,0,19,58,0,3,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,4,0,12,0,0,0,12,0,3,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,4,0,39,5,0,5,44,0,3,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,4,0,45,22,0,22,67,0,3,0,0,0,0
07-Oct-2023 06:00:01,126,0,0,4,0,48,22,0,22,70,0,3,0,0,0,0
08-Oct-2023 06:00:01,126,0,0,4,0,48,22,0,22,70,0,3,0,0,0,0
09-Oct-2023 06:00:02,126,0,0,4,0,48,22,0,22,70,0,3,0,0,0,0
10-Oct-2023 06:00:02,126,0,0,4,0,48,22,0,22,70,0,3,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,4,0,56,22,0,22,78,0,3,0,0,0,0
