FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,2,1,7,0,9,10,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,4,1,7,0,11,12,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,5,2,7,0,12,14,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,5,2,7,0,12,14,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,8,2,7,0,15,17,0,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,8,2,7,0,15,17,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,9,2,7,0,16,18,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,9,2,7,0,16,18,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,9,3,7,0,16,19,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,0,9,4,7,0,16,20,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,0,7,5,9,0,16,21,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,7,6,9,0,16,22,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,7,9,9,0,16,25,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,14,16,0,16,30,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,14,16,0,16,30,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,3,14,16,0,19,33,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,5,14,16,0,21,35,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,5,14,16,0,21,35,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,6,14,16,0,22,36,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,7,14,16,0,23,37,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,7,14,16,0,23,37,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,7,14,16,0,23,37,0,0,0,0,0,0
