FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,2,1,0,0,0,1,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,2,1,0,0,0,1,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,2,1,0,0,0,1,1,2,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,2,1,0,0,0,1,1,2,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,2,13,0,0,0,13,13,2,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,2,14,0,0,0,14,14,2,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,2,15,0,0,0,15,15,2,0,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,2,19,0,0,0,19,19,2,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,2,18,0,0,0,18,18,2,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,2,18,0,0,0,18,18,2,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,2,18,0,0,0,18,18,2,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,2,32,0,0,0,32,32,2,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,2,32,0,0,0,32,32,2,0,0,0,0,0
08-Feb-2024 06:00:01,52,0,0,2,33,0,0,0,33,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,2,35,0,0,0,35,35,2,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,2,37,0,0,0,37,37,2,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,2,37,0,0,0,37,37,2,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,2,37,0,0,0,37,37,2,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,2,37,0,0,0,37,37,2,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,2,38,0,0,0,38,38,2,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,2,39,0,0,0,39,39,2,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,39,0,0,0,39,39,2,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,2,40,0,0,0,40,40,2,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,2,40,0,0,0,40,40,2,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,2,40,0,0,0,40,40,2,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,40,0,0,0,40,40,2,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,0,0,40,0,40,40,2,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,2,0,0,40,0,40,40,2,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,2,2,0,40,0,42,42,2,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,2,3,0,40,0,43,43,2,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,1,0,43,0,44,44,2,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,1,0,43,0,44,44,2,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,1,0,44,0,45,45,2,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,2,0,0,45,0,45,45,2,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,2,0,2,45,0,45,47,2,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,2,1,2,45,0,46,48,2,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,2,2,2,45,0,47,49,2,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,2,0,2,47,0,47,49,2,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,2,0,2,47,0,47,49,2,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,2,2,2,47,0,49,51,2,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,2,2,2,47,0,49,51,2,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,2,4,2,47,0,51,53,2,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,2,4,2,47,0,51,53,2,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,2,4,2,47,0,51,53,2,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,2,4,2,47,0,51,53,2,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,2,4,2,47,0,51,53,2,0,0,0,0,0
