FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,440,0,0,4,0,8,0,0,0,8,2,3,0,0,0,0
21-Jan-2024 14:05:02,440,0,0,4,0,8,0,0,0,8,2,3,0,0,0,0
22-Jan-2024 21:45:58,440,0,0,4,0,8,0,0,0,8,2,3,0,0,0,0
23-Jan-2024 06:00:02,433,0,0,4,2,12,0,0,2,14,2,3,0,0,0,0
24-Jan-2024 06:00:01,432,0,0,4,3,12,0,0,3,15,2,3,0,0,0,0
25-Jan-2024 06:00:01,434,0,0,5,3,18,0,0,3,21,2,3,0,0,0,0
26-Jan-2024 06:00:02,432,0,0,5,4,20,0,0,4,24,2,3,0,0,0,0
27-Jan-2024 06:00:01,428,0,0,5,8,26,0,0,8,34,2,3,0,0,0,0
29-Jan-2024 06:00:01,428,0,0,5,8,26,0,0,8,34,2,3,0,0,0,0
30-Jan-2024 06:00:01,427,0,0,5,11,30,0,0,11,41,2,3,0,0,0,0
31-Jan-2024 06:00:01,393,0,0,5,44,34,0,0,44,78,2,3,0,0,0,0
01-Feb-2024 06:00:02,365,0,0,5,68,37,0,0,68,105,2,3,0,0,0,0
02-Feb-2024 06:00:01,333,0,0,5,100,40,0,0,100,140,2,3,0,0,0,0
03-Feb-2024 06:00:02,317,0,0,5,117,45,0,0,117,162,2,3,0,0,0,0
04-Feb-2024 06:00:02,317,0,0,5,117,45,0,0,117,162,2,3,0,0,0,0
05-Feb-2024 06:00:01,317,0,0,5,117,45,0,0,117,162,2,3,0,0,0,0
06-Feb-2024 06:00:02,318,0,0,5,118,51,0,0,118,169,2,3,0,0,0,0
07-Feb-2024 06:00:02,317,0,0,5,118,54,0,0,118,172,2,3,0,0,0,0
08-Feb-2024 06:00:01,300,0,0,6,134,56,0,0,134,190,2,3,0,1,0,0
09-Feb-2024 06:00:02,289,0,0,5,145,59,0,0,145,204,2,3,0,1,0,0
10-Feb-2024 06:00:01,289,0,0,5,145,60,0,0,145,205,2,3,0,1,0,0
11-Feb-2024 06:00:01,289,0,0,5,145,60,0,0,145,205,2,3,0,1,0,0
12-Feb-2024 06:00:01,289,0,0,5,145,60,0,0,145,205,2,3,0,1,0,0
13-Feb-2024 06:00:01,292,0,0,5,146,62,0,0,146,208,2,3,1,1,0,0
14-Feb-2024 06:00:02,292,0,0,5,41,67,104,0,145,212,2,3,1,1,0,0
15-Feb-2024 06:00:02,272,0,0,5,61,69,104,0,165,234,2,3,1,1,0,0
16-Feb-2024 06:00:02,270,0,0,5,64,73,104,0,168,241,3,3,1,1,0,0
17-Feb-2024 06:00:02,270,0,0,5,65,79,104,0,169,248,3,3,1,1,0,0
18-Feb-2024 06:00:02,270,0,0,5,65,79,104,0,169,248,3,3,1,1,0,0
19-Feb-2024 06:00:01,270,0,0,5,65,79,104,0,169,248,3,3,1,1,0,0
20-Feb-2024 06:00:01,270,0,0,5,65,79,104,0,169,248,3,3,1,1,0,0
21-Feb-2024 06:00:01,260,0,0,5,76,84,104,0,180,264,3,3,1,1,0,0
22-Feb-2024 06:00:01,257,0,0,7,76,92,104,0,180,272,3,3,1,1,0,0
23-Feb-2024 06:00:02,247,0,0,7,85,99,104,0,189,288,3,3,1,1,0,0
24-Feb-2024 06:00:03,247,0,0,7,86,102,104,0,190,292,3,3,1,1,0,0
25-Feb-2024 06:00:01,242,0,0,9,91,106,104,0,195,301,3,3,1,1,0,0
26-Feb-2024 06:00:01,242,0,0,9,91,106,104,0,195,301,3,3,1,1,0,0
27-Feb-2024 06:00:02,241,0,0,9,93,118,104,0,197,315,3,3,1,2,0,0
28-Feb-2024 06:00:02,239,0,0,9,95,139,104,0,199,338,3,3,1,2,0,0
29-Feb-2024 06:00:01,232,0,0,9,54,162,152,0,206,368,3,3,1,2,0,0
01-Mar-2024 06:00:02,224,0,1,9,63,198,152,0,215,414,3,3,1,2,0,1
02-Mar-2024 06:00:02,223,0,1,9,63,257,152,0,215,473,3,3,1,2,0,1
03-Mar-2024 06:00:02,222,0,1,9,3,298,213,0,216,515,3,3,1,2,0,1
04-Mar-2024 06:00:01,222,0,1,9,3,298,213,0,216,515,3,3,1,2,0,1
05-Mar-2024 06:00:01,199,0,1,9,26,298,213,0,239,538,3,3,1,2,0,1
06-Mar-2024 06:00:01,190,0,1,9,35,298,213,0,248,547,3,3,1,2,0,1
07-Mar-2024 06:00:01,181,0,1,9,44,298,213,0,257,556,3,3,1,2,0,1
08-Mar-2024 06:00:02,167,0,1,9,58,298,213,0,271,570,3,3,1,2,0,1
09-Mar-2024 06:00:01,166,0,1,9,59,298,213,0,272,571,3,3,1,2,1,1
10-Mar-2024 06:00:02,166,0,1,9,59,298,213,0,272,571,3,3,1,2,1,1
11-Mar-2024 06:00:01,166,0,1,9,59,298,213,0,272,571,3,3,1,2,1,1
