FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3226,1,0,23,0,6,0,0,0,6,35,25,3,0,0,0
21-Jan-2024 14:00:02,3226,1,0,23,0,6,0,0,0,6,35,25,3,0,0,0
22-Jan-2024 21:48:11,3226,1,0,23,0,6,0,0,0,6,35,25,3,0,0,0
23-Jan-2024 06:00:02,3060,1,0,29,96,17,0,0,96,113,35,26,3,0,0,0
24-Jan-2024 06:00:01,3058,1,0,31,99,28,0,0,99,127,35,26,3,0,0,0
25-Jan-2024 06:00:01,3053,1,0,36,105,33,0,0,105,138,35,26,3,0,0,0
26-Jan-2024 06:00:02,2705,1,0,37,440,45,0,0,440,485,35,27,3,0,0,0
27-Jan-2024 06:00:01,2637,1,0,37,509,57,0,0,509,566,35,28,3,0,0,0
29-Jan-2024 06:00:01,2637,1,0,37,509,57,0,0,509,566,35,28,3,0,0,0
30-Jan-2024 06:00:01,2408,1,0,38,735,67,0,0,735,802,36,31,3,1,0,0
31-Jan-2024 06:00:01,2393,1,0,44,752,75,0,0,752,827,37,32,3,1,0,0
01-Feb-2024 06:00:02,2330,2,0,47,812,86,0,0,812,898,37,32,3,1,0,0
02-Feb-2024 06:00:01,2280,2,0,48,868,91,0,0,868,959,38,33,3,4,0,0
03-Feb-2024 06:00:02,2245,2,0,51,907,104,0,0,907,1011,38,33,3,4,0,0
04-Feb-2024 06:00:02,2245,2,0,51,907,104,0,0,907,1011,38,33,3,4,0,0
05-Feb-2024 06:00:01,2245,2,0,51,907,104,0,0,907,1011,38,33,3,4,0,0
06-Feb-2024 06:00:02,2133,2,0,51,1029,108,0,0,1029,1137,38,33,3,6,0,1
07-Feb-2024 06:00:02,2129,2,0,51,906,116,130,0,1036,1152,41,33,3,6,0,1
08-Feb-2024 06:00:01,2076,2,0,51,963,124,130,0,1093,1217,42,33,3,6,0,1
09-Feb-2024 06:00:02,2046,2,0,51,993,136,130,0,1123,1259,42,33,3,6,0,1
10-Feb-2024 06:00:01,2000,2,0,51,1044,142,130,0,1174,1316,42,34,3,6,1,1
11-Feb-2024 06:00:01,2000,2,0,51,1044,142,130,0,1174,1316,42,34,3,6,1,1
12-Feb-2024 06:00:01,2000,2,0,51,1044,142,130,0,1174,1316,42,34,3,6,1,1
13-Feb-2024 06:00:01,1938,2,0,51,1111,145,130,0,1241,1386,42,35,3,6,1,1
14-Feb-2024 06:00:02,1937,2,0,51,4,153,1238,0,1242,1395,42,35,3,6,1,1
15-Feb-2024 06:00:02,1893,2,0,51,50,161,1238,0,1288,1449,42,35,3,7,1,1
16-Feb-2024 06:00:02,1856,2,0,52,90,165,1238,0,1328,1493,42,35,3,9,1,1
17-Feb-2024 06:00:02,1853,2,0,52,93,172,1238,0,1331,1503,42,35,3,9,1,1
18-Feb-2024 06:00:02,1853,2,0,52,93,172,1238,0,1331,1503,42,35,3,9,1,1
19-Feb-2024 06:00:01,1853,2,0,52,93,172,1238,0,1331,1503,42,35,3,9,1,1
20-Feb-2024 06:00:01,1853,2,0,52,93,172,1238,0,1331,1503,42,35,3,9,1,1
21-Feb-2024 06:00:01,1774,2,0,52,176,178,1238,0,1414,1592,42,36,3,9,1,1
22-Feb-2024 06:00:01,1768,2,0,52,183,191,1238,0,1421,1612,44,36,3,10,4,1
23-Feb-2024 06:00:02,1697,2,0,52,257,202,1238,0,1495,1697,44,37,3,10,5,1
24-Feb-2024 06:00:03,1675,2,0,52,283,213,1238,0,1521,1734,44,37,3,10,5,1
25-Feb-2024 06:00:01,1673,2,0,52,286,232,1238,0,1524,1756,45,37,3,11,5,1
26-Feb-2024 06:00:01,1673,2,0,52,286,232,1238,0,1524,1756,45,37,3,11,5,1
27-Feb-2024 06:00:02,1669,2,0,52,290,256,1238,0,1528,1784,45,37,3,11,6,1
28-Feb-2024 06:00:02,1633,2,0,52,45,271,1518,0,1563,1834,45,37,3,11,6,1
29-Feb-2024 06:00:01,1590,2,0,53,86,295,1518,0,1604,1899,45,37,3,11,6,1
01-Mar-2024 06:00:02,1577,2,0,54,99,327,1518,0,1617,1944,45,37,3,12,6,1
02-Mar-2024 06:00:02,1538,2,0,55,136,408,1518,0,1654,2062,49,37,3,18,6,1
03-Mar-2024 06:00:02,1512,2,0,55,41,478,1641,0,1682,2160,50,37,3,19,7,1
04-Mar-2024 06:00:01,1512,2,0,55,41,478,1641,0,1682,2160,50,37,3,19,7,1
05-Mar-2024 06:00:01,1489,2,0,55,66,478,1641,0,1707,2185,50,37,3,19,7,1
06-Mar-2024 06:00:01,1418,1,0,55,136,478,1641,0,1777,2255,50,37,3,19,7,1
07-Mar-2024 06:00:01,1379,1,0,55,175,478,1641,0,1816,2294,50,37,3,19,7,1
08-Mar-2024 06:00:02,1330,1,0,55,222,478,1641,0,1863,2341,50,37,3,19,8,1
09-Mar-2024 06:00:01,1300,1,0,55,248,478,1641,0,1889,2367,50,37,3,19,8,1
10-Mar-2024 06:00:02,1300,1,0,55,248,478,1641,0,1889,2367,50,37,3,19,8,1
11-Mar-2024 06:00:01,1300,1,0,55,248,478,1641,0,1889,2367,50,37,3,19,8,1
