FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6027,0,248,0,0,0,0,0,0,51,217,3,0,0,0
15-Sep-2023 06:00:01,0,6032,0,251,0,0,0,0,0,0,51,220,3,0,0,0
16-Sep-2023 06:00:01,6037,0,0,256,0,0,0,0,0,0,51,223,3,0,0,0
17-Sep-2023 06:00:02,6037,0,0,256,0,0,0,0,0,0,51,223,3,0,0,0
18-Sep-2023 06:00:01,6037,0,0,256,0,0,0,0,0,0,51,223,3,0,0,0
19-Sep-2023 06:00:01,6062,0,0,259,0,0,0,0,0,0,51,226,3,0,0,0
20-Sep-2023 06:00:01,6101,0,0,261,0,0,0,0,0,0,51,227,3,0,0,0
21-Sep-2023 06:00:02,6129,0,0,266,0,0,0,0,0,0,52,230,3,0,0,0
22-Sep-2023 06:00:01,6155,1,0,268,0,0,0,0,0,0,52,231,3,0,0,0
23-Sep-2023 06:00:01,6197,0,0,270,0,43,0,0,0,43,52,230,3,0,0,0
24-Sep-2023 06:00:01,6195,0,0,272,0,66,0,0,0,66,52,230,3,0,0,0
25-Sep-2023 06:00:02,6195,0,0,272,0,66,0,0,0,66,52,230,3,0,0,0
26-Sep-2023 06:00:01,6269,0,0,283,0,94,0,0,0,94,53,231,3,0,0,0
27-Sep-2023 06:00:01,6232,0,0,305,0,94,0,0,0,94,53,235,3,0,0,0
28-Sep-2023 06:00:01,6254,0,0,310,0,154,0,0,0,154,53,235,3,0,0,0
29-Sep-2023 06:00:02,6347,0,0,312,0,187,0,0,0,187,57,237,3,0,0,0
30-Sep-2023 06:00:01,6382,0,0,315,0,218,1,0,1,219,57,236,3,0,1,0
02-Oct-2023 06:00:01,6382,0,0,315,0,218,1,0,1,219,57,236,3,0,1,0
03-Oct-2023 06:00:02,6453,0,0,324,0,245,2,0,2,247,60,235,3,0,1,0
04-Oct-2023 06:00:01,6270,0,0,330,0,273,194,0,194,467,60,235,3,1,1,0
05-Oct-2023 14:00:01,6127,0,0,339,0,273,360,0,360,633,60,234,3,1,3,0
05-Oct-2023 22:00:01,6232,0,0,305,0,94,0,0,0,94,53,235,3,0,0,0
06-Oct-2023 06:00:01,6270,0,0,330,0,273,194,0,194,467,60,235,3,1,1,0
06-Oct-2023 14:00:02,6152,0,0,342,0,322,360,0,360,682,60,235,3,1,3,0
07-Oct-2023 06:00:01,5945,0,0,346,0,362,573,0,573,935,60,235,3,1,3,0
08-Oct-2023 06:00:01,5945,0,0,346,0,362,573,0,573,935,60,235,3,1,3,0
09-Oct-2023 06:00:02,5945,0,0,346,0,362,573,0,573,935,60,235,3,1,3,0
10-Oct-2023 06:00:02,5766,0,0,354,0,408,825,0,825,1233,60,237,3,1,5,0
11-Oct-2023 06:00:01,5746,0,0,363,2,453,868,0,870,1323,60,237,3,1,5,0
12-Oct-2023 06:00:01,5677,0,0,366,2,453,958,0,960,1413,59,238,3,3,11,0
13-Oct-2023 06:00:02,5638,0,0,369,2,531,1084,0,1086,1617,60,239,3,5,14,0
14-Oct-2023 06:00:02,5398,0,0,371,2,601,1362,0,1364,1965,62,240,3,6,14,0
15-Oct-2023 06:00:01,5398,0,0,371,2,601,1362,0,1364,1965,62,240,3,6,14,0
16-Oct-2023 06:00:01,5398,0,0,371,2,601,1362,0,1364,1965,62,240,3,6,14,0
17-Oct-2023 06:00:01,5402,0,0,376,4,661,1501,0,1505,2166,63,243,3,10,18,0
18-Oct-2023 06:00:02,5313,0,0,390,4,715,1675,0,1679,2394,64,245,3,13,20,0
19-Oct-2023 06:00:01,5302,0,0,393,5,755,1741,0,1746,2501,65,247,3,13,24,0
20-Oct-2023 06:00:01,5335,0,0,394,5,802,1741,0,1746,2548,65,248,3,13,25,0
21-Oct-2023 06:00:02,5102,0,0,396,5,870,2002,0,2007,2877,65,248,3,13,31,0
22-Oct-2023 06:00:02,5102,0,0,396,5,870,2002,0,2007,2877,65,248,3,13,31,0
23-Oct-2023 06:00:01,5102,0,0,396,5,870,2002,0,2007,2877,65,248,3,13,31,0
24-Oct-2023 06:00:01,5091,0,0,409,8,929,2099,0,2107,3036,65,248,3,13,33,0
25-Oct-2023 06:00:01,4945,0,1,421,9,980,2305,0,2314,3295,65,249,3,13,37,0
26-Oct-2023 06:00:02,4987,0,1,426,10,1029,2305,0,2315,3345,66,250,3,13,37,0
27-Oct-2023 06:00:01,5059,0,1,450,10,1503,2305,0,2315,3819,67,252,3,14,38,0
28-Oct-2023 06:00:01,4794,0,2,464,2,2086,2631,0,2633,4721,67,256,3,14,44,0
29-Oct-2023 06:00:01,4789,0,5,471,2,2923,2631,0,2633,5561,72,257,3,19,45,0
30-Oct-2023 06:00:02,4784,0,5,477,2,3294,2631,0,2633,5932,72,259,3,19,47,0
31-Oct-2023 06:00:01,4703,0,8,486,2,3803,2705,0,2707,6518,72,259,3,19,49,0
01-Nov-2023 06:00:01,4414,0,9,487,3,4235,2991,0,2994,7238,73,259,3,23,51,0
02-Nov-2023 06:00:01,4194,0,10,490,3,4709,3208,0,3211,7930,75,259,3,25,56,0
03-Nov-2023 06:00:01,4186,0,12,498,9,5344,3208,0,3217,8573,76,260,3,26,57,0
04-Nov-2023 06:00:01,3832,0,12,508,9,6234,3551,0,3560,9806,82,261,3,33,61,0
05-Nov-2023 06:00:01,3684,0,20,539,9,7804,3674,0,3683,11507,91,264,3,42,68,0
06-Nov-2023 06:00:01,3684,0,23,539,9,7804,3674,0,3683,11510,91,264,3,42,68,0
07-Nov-2023 06:00:01,3423,0,23,539,4,7805,3936,0,3940,11768,91,264,3,43,69,0
08-Nov-2023 06:00:01,3158,0,23,539,3,7805,4202,0,4205,12033,91,264,3,44,76,0
09-Nov-2023 06:00:02,2794,0,23,537,4,7805,4558,0,4562,12390,91,263,3,46,77,0
10-Nov-2023 06:00:01,2375,0,24,537,6,7805,4964,0,4970,12799,91,263,3,46,83,0
11-Nov-2023 06:00:01,2160,0,23,537,8,7805,5171,0,5179,13007,91,263,3,46,84,0
12-Nov-2023 06:00:01,2079,0,23,537,2,7805,5244,0,5246,13074,91,263,3,47,90,0
13-Nov-2023 06:00:01,2079,0,23,537,2,7805,5244,0,5246,13074,91,263,3,47,90,0
