FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2251,1,0,7,0,44,0,0,0,44,41,8,0,3,0,0
21-Jan-2024 14:05:02,2251,1,0,7,0,44,0,0,0,44,41,8,0,3,0,0
22-Jan-2024 21:45:58,2251,1,0,7,0,44,0,0,0,44,41,8,0,3,0,0
23-Jan-2024 06:00:02,2260,1,0,13,0,84,0,0,0,84,42,8,0,3,0,0
24-Jan-2024 06:00:01,2241,1,0,15,0,119,0,0,0,119,43,8,0,4,0,0
25-Jan-2024 06:00:01,2246,1,0,28,0,149,0,0,0,149,45,8,0,4,0,0
26-Jan-2024 06:00:02,2246,1,0,30,0,165,0,0,0,165,47,8,0,6,0,0
27-Jan-2024 06:00:01,2253,1,0,31,4,183,0,0,4,187,52,9,0,9,0,0
29-Jan-2024 06:00:01,2253,1,0,31,4,183,0,0,4,187,52,9,0,9,0,0
30-Jan-2024 06:00:01,2027,1,0,32,229,207,0,0,229,436,52,10,0,9,0,0
31-Jan-2024 06:00:01,2027,1,0,33,229,240,0,0,229,469,52,10,0,9,0,0
01-Feb-2024 06:00:02,1780,1,0,33,466,262,0,0,466,728,52,10,0,11,0,0
02-Feb-2024 06:00:01,1725,1,0,34,531,276,0,0,531,807,53,10,0,12,0,0
03-Feb-2024 06:00:02,1624,1,0,34,637,311,0,0,637,948,55,12,0,12,0,0
04-Feb-2024 06:00:02,1624,1,0,34,637,311,0,0,637,948,55,12,0,12,0,0
05-Feb-2024 06:00:01,1624,1,0,34,637,311,0,0,637,948,55,12,0,12,0,0
06-Feb-2024 06:00:02,1578,1,0,37,684,326,0,0,684,1010,57,12,0,13,0,0
07-Feb-2024 06:00:02,1493,1,0,37,772,351,0,0,772,1123,57,12,0,15,0,0
08-Feb-2024 06:00:01,1485,1,0,39,775,384,0,0,775,1159,57,15,0,15,0,0
09-Feb-2024 06:00:02,1429,1,0,40,832,419,0,0,832,1251,57,15,0,15,0,0
10-Feb-2024 06:00:01,1381,1,0,40,879,457,0,0,879,1336,57,15,0,16,0,0
11-Feb-2024 06:00:01,1381,1,0,40,879,457,0,0,879,1336,57,15,0,16,0,0
12-Feb-2024 06:00:01,1381,1,0,40,879,457,0,0,879,1336,57,15,0,16,0,0
13-Feb-2024 06:00:01,1360,1,0,41,902,489,0,0,902,1391,57,15,0,16,0,0
14-Feb-2024 06:00:02,1371,1,0,41,902,526,0,0,902,1428,59,15,0,18,0,0
15-Feb-2024 06:00:02,1294,1,0,41,977,563,0,0,977,1540,59,15,0,19,2,0
16-Feb-2024 06:00:02,1261,1,0,44,1009,601,0,0,1009,1610,59,15,0,19,2,0
17-Feb-2024 06:00:02,1210,1,0,45,1063,638,0,0,1063,1701,61,15,0,21,2,0
18-Feb-2024 06:00:02,1210,1,0,45,1063,638,0,0,1063,1701,61,15,0,21,2,0
19-Feb-2024 06:00:01,1210,1,0,45,1063,638,0,0,1063,1701,61,15,0,21,2,0
20-Feb-2024 06:00:01,1210,1,0,45,1063,638,0,0,1063,1701,61,15,0,21,2,0
21-Feb-2024 06:00:01,1211,1,0,46,1065,674,0,0,1065,1739,62,15,0,22,2,0
22-Feb-2024 06:00:01,1161,1,0,47,1121,713,0,0,1121,1834,63,15,0,23,2,0
23-Feb-2024 06:00:02,1136,1,0,48,1152,745,0,0,1152,1897,64,15,0,24,2,0
24-Feb-2024 06:00:03,1107,1,0,49,1185,781,0,0,1185,1966,64,15,0,25,2,0
25-Feb-2024 06:00:01,1102,1,0,50,1188,826,0,0,1188,2014,66,15,0,25,2,0
26-Feb-2024 06:00:01,1102,1,0,50,1188,826,0,0,1188,2014,66,15,0,25,2,0
27-Feb-2024 06:00:02,1064,0,0,57,1226,902,0,0,1226,2128,66,15,0,26,3,0
28-Feb-2024 06:00:02,1053,0,0,63,1233,970,0,0,1233,2203,66,15,0,26,3,0
29-Feb-2024 06:00:01,1048,0,0,68,179,1087,1058,0,1237,2324,66,15,0,26,3,0
01-Mar-2024 06:00:02,1004,0,0,71,222,1149,1058,0,1280,2429,68,15,0,28,3,0
02-Mar-2024 06:00:02,954,0,0,73,271,1362,1058,0,1329,2691,70,15,0,33,3,0
03-Mar-2024 06:00:02,944,0,0,79,65,1523,1270,0,1335,2858,70,15,0,33,3,0
04-Mar-2024 06:00:01,944,0,0,79,65,1523,1270,0,1335,2858,70,15,0,33,3,0
05-Mar-2024 06:00:01,944,0,0,79,67,1526,1270,0,1337,2863,70,15,0,33,3,0
06-Mar-2024 06:00:01,880,0,0,79,130,1526,1270,0,1400,2926,70,15,0,34,3,0
07-Mar-2024 06:00:01,798,0,0,79,212,1526,1270,0,1482,3008,70,15,0,36,3,0
08-Mar-2024 06:00:02,756,0,0,79,247,1526,1270,0,1517,3043,70,15,0,37,3,0
09-Mar-2024 06:00:01,753,0,0,79,249,1526,1270,0,1519,3045,70,15,0,37,3,0
10-Mar-2024 06:00:02,753,0,0,79,249,1526,1270,0,1519,3045,70,15,0,37,3,0
11-Mar-2024 06:00:01,753,0,0,79,249,1526,1270,0,1519,3045,70,15,0,37,3,0
