FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,334,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,334,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,334,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,334,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,334,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,348,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,365,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,367,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,371,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,375,0,0,5,0,46,0,0,0,46,2,3,0,0,0,0
24-Sep-2023 06:00:01,375,0,0,5,0,46,0,0,0,46,2,3,0,0,0,0
25-Sep-2023 06:00:02,375,0,0,5,0,46,0,0,0,46,2,3,0,0,0,0
26-Sep-2023 06:00:01,374,0,0,7,0,88,0,0,0,88,2,4,0,0,1,0
27-Sep-2023 06:00:01,381,0,0,11,0,120,0,0,0,120,2,4,0,0,1,0
28-Sep-2023 06:00:01,384,0,0,11,0,149,0,0,0,149,2,4,0,0,1,0
29-Sep-2023 06:00:02,385,0,0,11,0,172,0,0,0,172,2,4,0,0,1,0
30-Sep-2023 06:00:01,385,0,0,12,0,191,0,0,0,191,2,4,0,0,1,0
02-Oct-2023 06:00:01,385,0,0,12,0,191,0,0,0,191,2,4,0,0,1,0
03-Oct-2023 06:00:02,390,0,0,14,4,226,0,0,4,230,2,4,0,0,1,0
04-Oct-2023 06:00:01,335,0,0,17,58,247,0,0,58,305,2,4,0,0,1,0
05-Oct-2023 14:00:01,321,0,0,17,74,246,0,0,74,320,2,4,0,0,1,0
05-Oct-2023 22:00:01,381,0,0,11,0,120,0,0,0,120,2,4,0,0,1,0
06-Oct-2023 06:00:01,335,0,0,17,58,247,0,0,58,305,2,4,0,0,1,0
06-Oct-2023 14:00:02,275,0,0,17,120,298,0,0,120,418,2,4,0,0,1,0
07-Oct-2023 06:00:01,276,0,0,17,122,319,0,0,122,441,3,4,0,1,1,0
08-Oct-2023 06:00:01,276,0,0,17,122,319,0,0,122,441,3,4,0,1,1,0
09-Oct-2023 06:00:02,276,0,0,17,122,319,0,0,122,441,3,4,0,1,1,0
10-Oct-2023 06:00:02,269,0,0,17,133,333,0,0,133,466,3,4,0,1,1,0
11-Oct-2023 06:00:01,268,0,0,24,135,362,0,0,135,497,3,4,0,1,1,0
12-Oct-2023 06:00:01,243,0,0,24,161,388,0,0,161,549,3,4,0,1,1,0
13-Oct-2023 06:00:02,246,0,0,25,162,406,0,0,162,568,4,4,0,2,1,0
14-Oct-2023 06:00:02,227,0,0,26,181,438,0,0,181,619,4,4,0,2,1,0
15-Oct-2023 06:00:01,227,0,0,26,181,438,0,0,181,619,4,4,0,2,1,0
16-Oct-2023 06:00:01,227,0,0,26,181,438,0,0,181,619,4,4,0,2,1,0
17-Oct-2023 06:00:01,230,0,0,26,181,481,0,0,181,662,4,4,0,2,1,0
18-Oct-2023 06:00:02,227,0,0,26,4,481,181,0,185,666,4,4,0,2,1,0
19-Oct-2023 06:00:01,224,0,0,27,12,538,181,0,193,731,4,4,0,2,1,0
20-Oct-2023 06:00:01,212,0,0,29,23,563,181,0,204,767,4,4,0,2,1,0
21-Oct-2023 06:00:02,206,0,0,30,31,584,181,0,212,796,4,4,0,2,1,0
22-Oct-2023 06:00:02,206,0,0,30,31,584,181,0,212,796,4,4,0,2,1,0
23-Oct-2023 06:00:01,206,0,0,30,31,584,181,0,212,796,4,4,0,2,1,0
24-Oct-2023 06:00:01,186,0,0,30,55,628,181,0,236,864,5,4,0,3,1,0
25-Oct-2023 06:00:01,167,0,0,30,80,662,181,0,261,923,5,4,0,3,1,0
26-Oct-2023 06:00:02,164,0,2,32,81,699,181,0,262,963,5,4,0,3,1,0
27-Oct-2023 06:00:01,164,0,2,32,82,738,181,0,263,1003,5,4,0,3,1,0
