FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,18,1,0,0,18,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,34,1,0,0,34,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,39,1,0,0,39,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,1,0,40,1,0,0,40,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,1,0,42,1,0,0,42,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,1,0,45,1,0,0,45,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,1,0,45,1,0,0,45,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,1,0,46,1,0,0,46,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,1,0,46,1,0,0,46,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,1,0,46,2,0,0,46,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,1,0,4,2,46,0,50,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,1,0,5,4,46,0,51,56,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,1,0,5,4,46,0,51,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,1,0,0,6,51,0,51,58,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,1,0,1,13,51,0,52,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,1,0,1,13,51,0,52,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,1,0,5,13,51,0,56,70,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,1,1,5,13,51,0,56,70,0,0,0,0,0,0
07-Mar-2024 06:00:01,31,0,1,1,5,13,51,0,56,70,0,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,5,13,51,0,56,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,1,5,13,51,0,56,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,1,5,13,51,0,56,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,1,5,13,51,0,56,69,0,0,0,0,0,0
