FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,5,2,16,0,0,2,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,5,2,21,0,0,2,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,5,5,25,0,0,5,30,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,5,5,27,0,0,5,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,5,5,27,0,0,5,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,5,15,28,0,0,15,43,0,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,5,18,35,0,0,18,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,5,21,37,0,0,21,58,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,5,2,16,0,0,2,18,0,0,0,0,0,0
