FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,2,9,7,0,0,9,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,2,9,7,0,0,9,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,2,12,11,5,0,17,28,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,2,8,12,9,0,17,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
