FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,1,7,3,0,0,7,10,0,2,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,1,7,3,0,0,7,10,0,2,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,1,7,3,0,0,7,10,0,2,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,4,7,4,0,0,7,11,0,2,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,4,8,4,0,0,8,12,0,2,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,4,19,5,0,0,19,24,0,2,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,4,27,5,0,0,27,32,0,2,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,4,31,8,0,0,31,39,0,2,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,4,31,8,0,0,31,39,0,2,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,4,31,8,0,0,31,39,0,2,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,4,33,8,0,0,33,41,0,2,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,4,33,8,0,0,33,41,0,2,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,4,33,8,0,0,33,41,0,2,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,4,33,8,0,0,33,41,0,2,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,4,35,8,0,0,35,43,0,2,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,4,35,11,0,0,35,46,0,2,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,4,38,11,0,0,38,49,0,2,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,4,38,11,0,0,38,49,0,2,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,4,38,11,0,0,38,49,0,2,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,4,38,11,0,0,38,49,0,2,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,4,42,12,0,0,42,54,0,2,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,4,1,13,41,0,42,55,0,2,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,4,0,13,42,0,42,55,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,4,0,19,42,0,42,61,0,2,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,4,2,23,42,0,44,67,0,2,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,4,0,25,44,0,44,69,0,2,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,4,0,25,44,0,44,69,0,2,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,4,0,25,44,0,44,69,0,2,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,4,1,25,44,0,45,70,0,2,0,0,0,0
