FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,749,0,0,2,1,7,0,0,1,8,7,2,0,0,0,0
21-Jan-2024 14:05:02,749,0,0,2,1,7,0,0,1,8,7,2,0,0,0,0
22-Jan-2024 21:45:58,749,0,0,2,1,7,0,0,1,8,7,2,0,0,0,0
23-Jan-2024 06:00:02,744,0,0,2,7,23,0,0,7,30,7,2,0,0,0,0
24-Jan-2024 06:00:01,740,0,0,2,10,38,0,0,10,48,9,2,0,0,0,0
25-Jan-2024 06:00:01,720,0,0,2,32,57,0,0,32,89,9,2,0,0,1,0
26-Jan-2024 06:00:02,687,0,0,2,64,66,0,0,64,130,9,2,0,0,1,0
27-Jan-2024 06:00:01,588,0,0,2,151,80,0,0,151,231,9,2,0,0,1,0
29-Jan-2024 06:00:01,588,0,0,2,151,80,0,0,151,231,9,2,0,0,1,0
30-Jan-2024 06:00:01,522,0,0,3,217,92,0,0,217,309,9,2,0,0,1,0
31-Jan-2024 06:00:01,522,0,0,3,219,107,0,0,219,326,9,2,0,0,1,0
01-Feb-2024 06:00:02,490,0,0,3,249,116,0,0,249,365,9,2,0,0,1,0
02-Feb-2024 06:00:01,474,0,0,3,265,123,0,0,265,388,9,2,0,0,1,0
03-Feb-2024 06:00:02,469,0,0,5,273,140,0,0,273,413,10,2,0,0,1,0
04-Feb-2024 06:00:02,469,0,0,5,273,140,0,0,273,413,10,2,0,0,1,0
05-Feb-2024 06:00:01,469,0,0,5,273,140,0,0,273,413,10,2,0,0,1,0
06-Feb-2024 06:00:02,443,0,0,5,298,153,0,0,298,451,10,2,0,0,1,0
07-Feb-2024 06:00:02,447,0,0,5,298,164,0,0,298,462,11,2,0,0,1,0
08-Feb-2024 06:00:01,435,0,0,8,312,174,0,0,312,486,11,2,0,0,1,0
09-Feb-2024 06:00:02,417,0,0,9,332,188,0,0,332,520,11,2,0,1,1,0
10-Feb-2024 06:00:01,405,0,0,10,346,208,0,0,346,554,11,2,0,1,1,0
11-Feb-2024 06:00:01,405,0,0,10,346,208,0,0,346,554,11,2,0,1,1,0
12-Feb-2024 06:00:01,405,0,0,10,346,208,0,0,346,554,11,2,0,1,1,0
13-Feb-2024 06:00:01,391,0,0,10,363,222,0,0,363,585,11,2,0,1,1,0
14-Feb-2024 06:00:02,391,0,0,10,364,229,0,0,364,593,11,2,0,2,1,0
15-Feb-2024 06:00:02,388,0,0,11,367,241,0,0,367,608,12,2,0,2,1,0
16-Feb-2024 06:00:02,377,0,0,11,379,261,0,0,379,640,12,2,0,2,1,0
17-Feb-2024 06:00:02,370,0,0,11,386,272,0,0,386,658,12,2,0,3,1,0
18-Feb-2024 06:00:02,370,0,0,11,386,272,0,0,386,658,12,2,0,3,1,0
19-Feb-2024 06:00:01,370,0,0,11,386,272,0,0,386,658,12,2,0,3,1,0
20-Feb-2024 06:00:01,372,0,0,11,386,272,0,0,386,658,12,2,0,3,1,0
21-Feb-2024 06:00:01,358,0,0,12,402,283,0,0,402,685,13,2,0,4,1,0
22-Feb-2024 06:00:01,349,0,0,12,410,302,0,0,410,712,13,2,0,4,1,0
23-Feb-2024 06:00:02,340,0,0,12,418,315,0,0,418,733,13,2,0,4,1,0
24-Feb-2024 06:00:03,329,0,0,12,429,337,0,0,429,766,13,2,0,5,1,0
25-Feb-2024 06:00:01,329,0,0,12,429,345,0,0,429,774,13,2,0,5,1,0
26-Feb-2024 06:00:01,329,0,0,12,429,358,0,0,429,787,13,2,0,5,1,0
27-Feb-2024 06:00:02,314,0,0,12,444,389,0,0,444,833,13,2,0,5,1,0
28-Feb-2024 06:00:02,314,0,0,12,248,418,196,0,444,862,13,3,0,5,2,0
29-Feb-2024 06:00:01,299,0,0,12,13,451,444,0,457,908,13,3,0,5,2,0
01-Mar-2024 06:00:02,286,0,0,12,25,511,444,0,469,980,13,3,0,6,2,0
02-Mar-2024 06:00:02,279,0,0,12,13,576,463,0,476,1052,14,3,0,7,2,0
03-Mar-2024 06:00:02,278,0,0,12,4,651,473,0,477,1128,14,3,0,7,2,0
04-Mar-2024 06:00:01,278,0,0,12,4,651,473,0,477,1128,14,3,0,7,2,0
05-Mar-2024 06:00:01,260,0,0,12,20,651,473,0,493,1144,14,3,0,7,2,0
06-Mar-2024 06:00:01,255,0,0,12,25,651,473,0,498,1149,14,3,0,7,2,0
07-Mar-2024 06:00:01,245,0,0,12,34,651,473,0,507,1158,14,3,0,7,2,0
08-Mar-2024 06:00:02,223,0,0,12,52,651,473,0,525,1176,14,3,0,7,2,0
09-Mar-2024 06:00:01,218,0,0,12,53,651,473,0,526,1177,14,3,0,8,2,0
10-Mar-2024 06:00:02,218,0,0,12,53,651,473,0,526,1177,14,3,0,8,2,0
11-Mar-2024 06:00:01,218,0,0,12,53,651,473,0,526,1177,14,3,0,8,2,0
