FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,164,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
21-Jan-2024 14:05:02,164,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
22-Jan-2024 21:45:58,164,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
23-Jan-2024 06:00:02,167,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
25-Jan-2024 06:00:01,155,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,31,17,0,0,31,48,0,0,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,0,39,18,0,0,39,57,0,0,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,0,39,18,0,0,39,57,0,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,59,20,0,0,59,79,0,0,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,60,24,0,0,60,84,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,69,26,0,0,69,95,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,0,73,28,0,0,73,101,0,0,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,0,79,29,0,0,79,108,0,0,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,0,79,29,0,0,79,108,0,0,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,0,79,29,0,0,79,108,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,86,33,0,0,86,119,0,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,0,86,35,0,0,86,121,0,0,0,0,0,0
08-Feb-2024 06:00:01,82,0,0,0,89,37,0,0,89,126,0,0,0,0,0,0
09-Feb-2024 06:00:02,77,0,0,1,94,40,0,0,94,134,0,0,0,0,0,0
10-Feb-2024 06:00:01,72,0,0,1,99,42,0,0,99,141,0,0,0,0,0,0
11-Feb-2024 06:00:01,72,0,0,1,99,42,0,0,99,141,0,0,0,0,0,0
12-Feb-2024 06:00:01,72,0,0,1,99,42,0,0,99,141,0,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,105,42,0,0,105,147,0,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,1,105,44,0,0,105,149,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,1,105,47,0,0,105,152,0,0,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,111,50,0,0,111,161,0,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,1,112,52,0,0,112,164,0,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,1,112,52,0,0,112,164,0,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,1,112,52,0,0,112,164,0,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,1,112,52,0,0,112,164,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,116,58,0,0,116,174,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,1,116,61,0,0,116,177,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,1,118,66,0,0,118,184,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,1,122,79,0,0,122,201,0,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,1,124,79,0,0,124,203,0,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,1,124,85,0,0,124,209,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,124,91,0,0,124,215,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,44,109,80,0,124,233,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,0,125,124,0,124,249,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,0,138,124,0,124,262,0,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,2,155,124,0,126,281,0,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,2,156,124,0,126,282,0,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,2,156,124,0,126,282,0,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,1,3,156,124,0,127,283,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,1,3,156,124,0,127,283,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,1,4,156,124,0,128,284,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,1,9,156,124,0,133,289,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,13,156,124,0,137,293,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,13,156,124,0,137,293,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,13,156,124,0,137,293,0,0,0,0,0,0
