FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,181,0,8,0,0,0,0,0,0,4,11,0,0,0,0
15-Sep-2023 06:00:01,0,182,0,9,0,0,0,0,0,0,4,11,0,0,0,0
16-Sep-2023 06:00:01,182,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,182,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,182,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,183,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,183,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,185,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,9,0,9,0,0,0,9,4,11,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,9,0,11,0,0,0,11,5,11,0,1,0,0
25-Sep-2023 06:00:02,186,0,0,9,0,11,0,0,0,11,5,11,0,1,0,0
26-Sep-2023 06:00:01,188,0,0,9,0,13,0,0,0,13,5,11,0,1,0,0
27-Sep-2023 06:00:01,188,0,0,9,0,13,0,0,0,13,5,11,0,1,0,0
28-Sep-2023 06:00:01,188,0,0,9,0,16,0,0,0,16,5,11,0,1,0,0
29-Sep-2023 06:00:02,189,0,0,9,0,18,0,0,0,18,5,11,0,1,0,0
30-Sep-2023 06:00:01,189,0,0,9,0,24,0,0,0,24,5,11,0,1,0,0
02-Oct-2023 06:00:01,189,0,0,9,0,24,0,0,0,24,5,11,0,1,0,0
03-Oct-2023 06:00:02,190,0,0,10,0,26,0,0,0,26,5,11,0,1,0,0
04-Oct-2023 06:00:01,183,0,0,10,0,28,6,0,6,34,5,11,0,1,0,0
05-Oct-2023 14:00:01,176,0,0,10,0,28,14,0,14,42,5,12,0,1,0,0
05-Oct-2023 22:00:01,188,0,0,9,0,13,0,0,0,13,5,11,0,1,0,0
06-Oct-2023 06:00:01,183,0,0,10,0,28,6,0,6,34,5,11,0,1,0,0
06-Oct-2023 14:00:02,176,0,0,10,0,36,14,0,14,50,5,12,0,1,0,0
07-Oct-2023 06:00:01,170,0,0,10,0,44,21,0,21,65,5,13,0,1,0,0
08-Oct-2023 06:00:01,170,0,0,10,0,44,21,0,21,65,5,13,0,1,0,0
09-Oct-2023 06:00:02,170,0,0,10,0,44,21,0,21,65,5,13,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,10,0,46,30,0,30,76,5,13,0,1,0,0
11-Oct-2023 06:00:01,158,0,0,10,0,53,34,0,34,87,5,13,0,1,0,0
12-Oct-2023 06:00:01,157,0,0,10,0,53,37,0,37,90,5,13,0,1,0,0
13-Oct-2023 06:00:02,158,0,0,10,0,57,37,0,37,94,5,13,0,1,0,0
14-Oct-2023 06:00:02,145,0,0,10,0,66,51,0,51,117,5,13,0,1,0,0
15-Oct-2023 06:00:01,145,0,0,10,0,66,51,0,51,117,5,13,0,1,0,0
16-Oct-2023 06:00:01,145,0,0,10,0,66,51,0,51,117,5,13,0,1,0,0
17-Oct-2023 06:00:01,141,0,0,10,0,69,56,0,56,125,5,13,0,1,0,0
18-Oct-2023 06:00:02,137,0,0,12,0,72,61,0,61,133,5,14,0,2,0,0
19-Oct-2023 06:00:01,136,0,0,12,0,78,61,0,61,139,5,14,0,2,0,0
20-Oct-2023 06:00:01,136,0,0,12,0,83,61,0,61,144,5,14,0,2,0,0
21-Oct-2023 06:00:02,132,0,0,12,0,90,67,0,67,157,5,14,0,2,0,0
22-Oct-2023 06:00:02,132,0,0,12,0,90,67,0,67,157,5,14,0,2,0,0
23-Oct-2023 06:00:01,132,0,0,12,0,90,67,0,67,157,5,14,0,2,0,0
24-Oct-2023 06:00:01,133,0,0,12,0,97,68,0,68,165,5,14,0,2,0,0
25-Oct-2023 06:00:01,128,0,0,13,0,104,72,0,72,176,5,14,0,2,0,0
26-Oct-2023 06:00:02,130,0,0,14,0,110,72,0,72,182,5,14,0,2,0,0
27-Oct-2023 06:00:01,132,0,0,14,0,118,72,0,72,190,5,14,0,2,0,0
28-Oct-2023 06:00:01,128,0,0,14,0,127,77,0,77,204,5,14,0,2,0,0
29-Oct-2023 06:00:01,128,0,0,14,0,140,77,0,77,217,5,14,0,2,0,0
30-Oct-2023 06:00:02,128,0,0,14,0,146,77,0,77,223,5,14,0,2,0,0
31-Oct-2023 06:00:01,128,0,0,14,0,151,77,0,77,228,5,14,0,2,0,0
01-Nov-2023 06:00:01,124,0,0,14,0,162,81,0,81,243,5,14,0,2,0,0
02-Nov-2023 06:00:01,119,0,0,14,0,177,86,0,86,263,6,14,0,3,1,0
03-Nov-2023 06:00:01,119,0,0,14,0,189,86,0,86,275,6,14,0,3,1,0
04-Nov-2023 06:00:01,111,0,0,15,0,211,93,0,93,304,6,14,0,3,1,0
05-Nov-2023 06:00:01,109,0,0,15,0,240,95,0,95,335,7,14,0,4,1,0
06-Nov-2023 06:00:01,109,0,0,15,0,240,95,0,95,335,7,14,0,4,1,0
07-Nov-2023 06:00:01,106,0,0,15,0,240,98,0,98,338,7,14,0,4,1,0
08-Nov-2023 06:00:01,95,0,0,15,0,240,109,0,109,349,7,14,0,4,2,0
09-Nov-2023 06:00:02,86,0,0,15,0,240,118,0,118,358,7,14,0,4,2,0
10-Nov-2023 06:00:01,85,0,0,15,0,240,118,0,118,358,7,14,0,4,2,0
11-Nov-2023 06:00:01,66,0,0,15,0,240,137,0,137,377,7,14,0,5,2,0
12-Nov-2023 06:00:01,66,0,0,15,0,240,137,0,137,377,7,14,0,5,2,0
13-Nov-2023 06:00:01,66,0,0,15,0,240,137,0,137,377,7,14,0,5,2,0
