FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,70,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,3,2,2,0,0,2,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,3,2,4,0,0,2,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,3,7,4,0,0,7,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,3,7,4,0,0,7,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,3,10,4,0,0,10,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,3,0,4,10,0,10,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,3,3,4,10,0,13,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,4,3,5,10,0,13,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,4,5,5,10,0,15,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,4,5,6,10,0,15,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,4,5,6,10,0,15,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,4,0,6,15,0,15,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,4,0,6,15,0,15,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,4,1,7,15,0,16,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,4,1,7,15,0,16,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,5,1,8,15,0,16,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,0,0,5,1,8,15,0,16,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,5,2,9,15,0,17,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,5,0,9,17,0,17,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,5,0,9,17,0,17,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,5,1,9,17,0,18,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,5,1,9,17,0,18,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,5,1,9,17,0,18,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,5,2,9,17,0,19,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,5,2,9,17,0,19,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,5,2,9,17,0,19,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,5,2,9,17,0,19,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,5,2,9,17,0,19,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,5,4,9,17,0,21,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,5,4,9,17,0,21,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,5,4,9,17,0,21,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,5,4,9,17,0,21,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,5,0,12,21,0,21,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,5,0,12,21,0,21,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,5,1,12,21,0,22,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,5,2,13,21,0,23,36,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,5,4,15,21,0,25,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,5,4,17,21,0,25,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,5,5,19,21,0,26,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,5,0,25,26,0,26,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,5,0,25,26,0,26,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,5,2,25,26,0,28,53,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,5,2,25,26,0,28,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,5,4,25,26,0,30,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,5,4,25,26,0,30,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,5,6,25,26,0,32,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,5,6,25,26,0,32,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,5,6,25,26,0,32,57,0,0,0,0,0,0
