FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,80,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0
16-Sep-2023 06:00:01,81,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0
17-Sep-2023 06:00:02,81,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0
18-Sep-2023 06:00:01,81,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0
19-Sep-2023 06:00:01,81,2,0,1,0,0,0,0,0,0,8,0,0,0,0,0
20-Sep-2023 06:00:01,82,2,0,1,0,0,0,0,0,0,8,0,0,0,0,0
21-Sep-2023 06:00:02,84,2,0,1,0,0,0,0,0,0,8,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,1,0,4,0,0,0,4,8,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,1,0,4,0,0,0,4,8,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,1,0,8,0,0,0,8,8,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,1,0,10,0,0,0,10,8,0,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,1,0,10,0,0,0,10,8,0,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,1,0,10,0,0,0,10,8,0,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,1,9,13,0,0,9,22,8,0,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,1,12,14,0,0,12,26,8,0,0,0,0,0
05-Oct-2023 14:00:01,81,0,0,1,13,14,0,0,13,27,8,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,1,0,4,0,0,0,4,8,0,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,1,12,14,0,0,12,26,8,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,1,19,15,0,0,19,34,8,0,0,2,0,0
07-Oct-2023 06:00:01,76,0,0,1,19,15,0,0,19,34,8,0,0,2,0,0
08-Oct-2023 06:00:01,76,0,0,1,19,15,0,0,19,34,8,0,0,2,0,0
09-Oct-2023 06:00:02,76,0,0,1,19,15,0,0,19,34,8,0,0,2,0,0
10-Oct-2023 06:00:02,76,0,0,1,19,15,0,0,19,34,8,0,0,2,0,0
11-Oct-2023 06:00:01,58,0,0,1,37,20,0,0,37,57,8,0,0,3,0,0
12-Oct-2023 06:00:01,57,0,0,1,38,24,0,0,38,62,8,0,0,4,0,0
13-Oct-2023 06:00:02,59,0,0,1,38,24,0,0,38,62,8,0,0,4,0,0
14-Oct-2023 06:00:02,59,0,0,2,38,24,0,0,38,62,8,0,0,4,0,0
15-Oct-2023 06:00:01,59,0,0,2,38,24,0,0,38,62,8,0,0,4,0,0
16-Oct-2023 06:00:01,59,0,0,2,38,24,0,0,38,62,8,0,0,4,0,0
17-Oct-2023 06:00:01,44,0,0,2,17,29,38,0,55,84,8,0,0,4,0,0
18-Oct-2023 06:00:02,45,0,0,2,17,31,38,0,55,86,8,0,0,4,0,0
19-Oct-2023 06:00:01,47,0,0,2,17,33,38,0,55,88,8,0,0,4,0,0
20-Oct-2023 06:00:01,49,0,0,2,17,35,38,0,55,90,8,0,0,4,0,0
21-Oct-2023 06:00:02,51,0,0,2,17,35,38,0,55,90,8,0,0,4,0,0
22-Oct-2023 06:00:02,51,0,0,2,17,35,38,0,55,90,8,0,0,4,0,0
23-Oct-2023 06:00:01,51,0,0,2,17,35,38,0,55,90,8,0,0,4,0,0
24-Oct-2023 06:00:01,52,0,0,2,17,35,38,0,55,90,8,0,0,4,0,0
25-Oct-2023 06:00:01,45,0,0,2,25,39,38,0,63,102,8,0,0,5,0,0
26-Oct-2023 06:00:02,49,0,0,2,25,42,38,0,63,105,8,0,0,5,0,0
27-Oct-2023 06:00:01,49,0,0,2,25,45,38,0,63,108,8,0,0,5,0,0
28-Oct-2023 06:00:01,48,0,0,2,26,48,38,0,64,112,8,0,0,5,0,0
29-Oct-2023 06:00:01,45,0,0,2,28,52,38,0,66,118,8,0,0,5,0,0
30-Oct-2023 06:00:02,45,0,0,2,28,52,38,0,66,118,8,0,0,5,0,0
31-Oct-2023 06:00:01,45,0,0,2,28,60,38,0,66,126,8,0,0,5,0,0
01-Nov-2023 06:00:01,42,0,0,2,31,64,38,0,69,133,8,0,0,5,0,0
02-Nov-2023 06:00:01,42,0,0,2,31,67,38,0,69,136,8,0,0,5,0,0
03-Nov-2023 06:00:01,42,0,0,2,31,74,38,0,69,143,8,0,0,5,0,0
04-Nov-2023 06:00:01,41,0,0,2,0,83,69,0,69,152,8,0,0,5,0,0
05-Nov-2023 06:00:01,30,0,0,4,10,94,69,0,79,173,8,0,0,5,0,0
06-Nov-2023 06:00:01,30,0,0,4,10,94,69,0,79,173,8,0,0,5,0,0
07-Nov-2023 06:00:01,23,0,0,4,17,94,69,0,86,180,8,0,0,5,0,0
08-Nov-2023 06:00:01,22,0,0,4,18,94,69,0,87,181,8,0,0,5,0,0
09-Nov-2023 06:00:02,19,0,0,4,21,94,69,0,90,184,8,0,0,5,0,0
10-Nov-2023 06:00:01,14,0,0,4,26,94,69,0,95,189,8,0,0,5,0,0
11-Nov-2023 06:00:01,14,0,0,4,26,94,69,0,95,189,8,0,0,5,0,0
12-Nov-2023 06:00:01,14,0,0,4,26,94,69,0,95,189,8,0,0,5,0,0
13-Nov-2023 06:00:01,14,0,0,4,26,94,69,0,95,189,8,0,0,5,0,0
