FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,2,8,0,0,0,8,8,2,0,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,2,15,0,0,0,15,15,2,0,0,0,0,0
31-Jan-2024 06:00:01,118,0,0,2,16,0,0,0,16,16,2,0,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,2,17,0,0,0,17,17,2,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,2,23,0,0,0,23,23,2,0,0,0,0,0
03-Feb-2024 06:00:02,109,0,0,2,23,0,0,0,23,23,2,0,0,0,0,0
04-Feb-2024 06:00:02,109,0,0,2,23,0,0,0,23,23,2,0,0,0,0,0
05-Feb-2024 06:00:01,109,0,0,2,23,0,0,0,23,23,2,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,2,23,0,0,0,23,23,2,0,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,2,27,2,0,0,27,29,2,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,2,30,2,0,0,30,32,2,0,0,1,0,0
09-Feb-2024 06:00:02,100,0,0,2,31,2,0,0,31,33,2,0,0,1,0,0
10-Feb-2024 06:00:01,100,0,0,2,32,4,0,0,32,36,2,0,0,1,0,0
11-Feb-2024 06:00:01,100,0,0,2,32,4,0,0,32,36,2,0,0,1,0,0
12-Feb-2024 06:00:01,100,0,0,2,32,4,0,0,32,36,2,0,0,1,0,0
13-Feb-2024 06:00:01,97,0,0,2,36,4,0,0,36,40,2,0,0,1,0,0
14-Feb-2024 06:00:02,97,0,0,2,36,4,0,0,36,40,2,0,0,1,0,0
15-Feb-2024 06:00:02,96,0,0,3,37,4,0,0,37,41,2,0,0,1,0,0
16-Feb-2024 06:00:02,96,0,0,3,37,4,0,0,37,41,2,0,0,1,0,0
17-Feb-2024 06:00:02,90,0,0,3,43,4,0,0,43,47,2,0,0,1,0,0
18-Feb-2024 06:00:02,90,0,0,3,43,4,0,0,43,47,2,0,0,1,0,0
19-Feb-2024 06:00:01,90,0,0,3,43,4,0,0,43,47,2,0,0,1,0,0
20-Feb-2024 06:00:01,90,0,0,3,43,4,0,0,43,47,2,0,0,1,0,0
21-Feb-2024 06:00:01,85,0,0,3,48,4,0,0,48,52,2,0,0,2,0,0
22-Feb-2024 06:00:01,85,0,0,3,48,4,0,0,48,52,2,0,0,2,0,0
23-Feb-2024 06:00:02,85,0,0,3,48,4,0,0,48,52,2,0,0,2,0,0
24-Feb-2024 06:00:03,77,0,0,3,56,8,0,0,56,64,2,0,0,2,0,0
25-Feb-2024 06:00:01,77,0,0,3,57,8,0,0,57,65,2,0,0,2,0,0
26-Feb-2024 06:00:01,77,0,0,3,57,8,0,0,57,65,2,0,0,2,0,0
27-Feb-2024 06:00:02,72,0,0,3,62,10,0,0,62,72,2,0,0,2,0,0
28-Feb-2024 06:00:02,72,0,0,3,46,10,16,0,62,72,2,0,0,2,0,0
29-Feb-2024 06:00:01,71,0,0,3,23,12,40,0,63,75,2,0,0,2,0,0
01-Mar-2024 06:00:02,70,0,0,3,2,12,62,0,64,76,2,0,0,2,0,0
02-Mar-2024 06:00:02,69,0,0,3,3,18,62,0,65,83,2,0,0,2,0,0
03-Mar-2024 06:00:02,69,0,0,3,3,23,62,0,65,88,2,0,0,2,0,0
04-Mar-2024 06:00:01,69,0,0,3,1,23,64,0,65,88,2,0,0,2,0,0
05-Mar-2024 06:00:01,58,0,0,3,12,23,64,0,76,99,2,0,0,2,0,0
06-Mar-2024 06:00:01,58,0,0,3,12,23,64,0,76,99,2,0,0,2,0,0
07-Mar-2024 06:00:01,52,0,0,3,18,23,64,0,82,105,2,0,0,2,0,0
08-Mar-2024 06:00:02,49,0,0,3,21,23,64,0,85,108,2,0,0,2,0,0
09-Mar-2024 06:00:01,49,0,0,3,21,23,64,0,85,108,2,0,0,2,0,0
10-Mar-2024 06:00:02,49,0,0,3,21,23,64,0,85,108,2,0,0,2,0,0
11-Mar-2024 06:00:01,49,0,0,3,21,23,64,0,85,108,2,0,0,2,0,0
