FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,125,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,125,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,125,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
01-Feb-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
02-Feb-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,0,16,0,0,0,16,16,2,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,0,16,0,0,0,16,16,2,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,0,16,0,0,0,16,16,2,0,0,0,0,0
06-Feb-2024 06:00:02,108,0,0,0,16,1,0,0,16,17,2,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,0,23,3,0,0,23,26,2,0,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,0,32,3,0,0,32,35,2,0,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,0,33,3,0,0,33,36,2,0,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,0,33,3,0,0,33,36,2,0,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,0,33,3,0,0,33,36,2,0,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
14-Feb-2024 06:00:02,82,0,0,0,41,4,0,0,41,45,2,0,0,0,0,0
15-Feb-2024 06:00:02,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
16-Feb-2024 06:00:02,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
17-Feb-2024 06:00:02,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
18-Feb-2024 06:00:02,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
19-Feb-2024 06:00:01,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
20-Feb-2024 06:00:01,79,0,0,0,44,4,0,0,44,48,2,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,52,4,0,0,52,56,2,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,0,52,4,0,0,52,56,2,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,0,54,5,0,0,54,59,2,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,0,54,6,0,0,54,60,2,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,0,54,6,0,0,54,60,2,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,0,54,6,0,0,54,60,2,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,0,54,9,0,0,54,63,2,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,0,54,9,0,0,54,63,2,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,0,0,9,54,0,54,63,2,0,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,7,11,54,0,61,72,2,0,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,0,0,14,61,0,61,75,2,0,0,0,0,0
03-Mar-2024 06:00:02,63,0,0,0,0,19,61,0,61,80,2,0,0,0,0,0
04-Mar-2024 06:00:01,63,0,0,0,0,19,61,0,61,80,2,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,0,4,19,61,0,65,84,2,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,0,4,19,61,0,65,84,2,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,0,15,19,61,0,76,95,2,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,0,15,19,61,0,76,95,2,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,0,17,19,61,0,78,97,2,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,0,17,19,61,0,78,97,2,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,0,17,19,61,0,78,97,2,0,0,0,0,0
