FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,209,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,209,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,209,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,209,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,206,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,204,0,0,4,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,4,13,2,0,0,13,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,4,25,3,0,0,25,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,175,0,0,4,27,3,0,0,27,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,6,47,5,0,0,47,52,0,0,0,0,0,0
01-Feb-2024 06:00:02,152,0,0,6,47,6,0,0,47,53,0,0,0,0,0,0
02-Feb-2024 06:00:01,152,0,0,6,47,8,0,0,47,55,0,0,0,0,0,0
03-Feb-2024 06:00:02,136,0,0,7,63,9,0,0,63,72,0,0,0,0,0,0
04-Feb-2024 06:00:02,136,0,0,7,63,9,0,0,63,72,0,0,0,0,0,0
05-Feb-2024 06:00:01,136,0,0,7,63,9,0,0,63,72,0,0,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,7,75,12,0,0,75,87,0,0,0,0,0,0
07-Feb-2024 06:00:02,124,0,0,7,77,13,0,0,77,90,0,0,0,0,0,0
08-Feb-2024 06:00:01,119,0,0,7,82,14,0,0,82,96,0,0,0,0,0,0
09-Feb-2024 06:00:02,119,0,0,7,82,16,0,0,82,98,0,0,0,0,0,0
10-Feb-2024 06:00:01,115,0,0,7,88,17,0,0,88,105,0,0,0,0,0,0
11-Feb-2024 06:00:01,115,0,0,7,88,17,0,0,88,105,0,0,0,0,0,0
12-Feb-2024 06:00:01,115,0,0,7,88,17,0,0,88,105,0,0,0,0,0,0
13-Feb-2024 06:00:01,110,0,0,7,94,18,0,0,94,112,0,0,0,0,0,0
14-Feb-2024 06:00:02,110,0,0,7,94,18,0,0,94,112,0,0,0,0,0,0
15-Feb-2024 06:00:02,108,0,0,7,96,18,0,0,96,114,0,0,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,7,99,18,0,0,99,117,0,0,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,7,100,20,0,0,100,120,0,0,0,0,0,0
18-Feb-2024 06:00:02,104,0,0,7,100,20,0,0,100,120,0,0,0,0,0,0
19-Feb-2024 06:00:01,104,0,0,7,100,20,0,0,100,120,0,0,0,0,0,0
20-Feb-2024 06:00:01,104,0,0,7,100,20,0,0,100,120,0,0,0,0,0,0
21-Feb-2024 06:00:01,101,0,0,7,104,20,0,0,104,124,0,0,0,0,0,0
22-Feb-2024 06:00:01,101,0,0,7,104,24,0,0,104,128,0,0,0,0,0,0
23-Feb-2024 06:00:02,101,0,0,7,104,24,0,0,104,128,0,0,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,7,108,25,0,0,108,133,0,0,0,0,0,0
25-Feb-2024 06:00:01,98,0,0,7,108,25,0,0,108,133,0,0,0,0,0,0
26-Feb-2024 06:00:01,98,0,0,7,108,25,0,0,108,133,0,0,0,0,0,0
27-Feb-2024 06:00:02,98,0,0,7,108,26,0,0,108,134,0,0,0,0,0,0
28-Feb-2024 06:00:02,98,0,0,7,0,28,108,0,108,136,0,0,0,0,0,0
29-Feb-2024 06:00:01,98,0,0,7,0,32,108,0,108,140,0,0,0,0,0,0
01-Mar-2024 06:00:02,98,0,0,7,0,34,108,0,108,142,0,0,0,0,0,0
02-Mar-2024 06:00:02,98,0,0,7,0,40,108,0,108,148,0,0,0,0,0,0
03-Mar-2024 06:00:02,98,0,0,7,0,42,108,0,108,150,0,0,0,0,0,0
04-Mar-2024 06:00:01,98,0,0,7,0,42,108,0,108,150,0,0,0,0,0,0
05-Mar-2024 06:00:01,90,0,0,7,8,42,108,0,116,158,0,0,0,0,0,0
06-Mar-2024 06:00:01,87,0,0,7,11,42,108,0,119,161,0,0,0,0,0,0
07-Mar-2024 06:00:01,86,0,0,7,12,42,108,0,120,162,0,0,0,0,0,0
08-Mar-2024 06:00:02,82,0,0,7,16,42,108,0,124,166,0,0,0,0,0,0
09-Mar-2024 06:00:01,82,0,0,7,16,42,108,0,124,166,0,0,0,0,0,0
10-Mar-2024 06:00:02,82,0,0,7,16,42,108,0,124,166,0,0,0,0,0,0
11-Mar-2024 06:00:01,82,0,0,7,16,42,108,0,124,166,0,0,0,0,0,0
