FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,130,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,0,0,4,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,0,0,5,0,5,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,122,0,0,1,0,0,9,0,9,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,1,0,0,13,0,13,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,1,0,0,13,0,13,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,1,0,0,13,0,13,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,1,0,0,13,0,13,13,0,1,0,0,0,0
07-Feb-2024 06:00:02,113,0,0,1,0,1,16,0,16,17,0,1,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,1,0,1,16,0,16,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,114,0,0,1,0,1,16,0,16,17,0,1,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,1,0,1,19,0,19,20,0,1,0,0,0,0
13-Feb-2024 06:00:01,111,0,0,1,0,1,20,0,20,21,0,1,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,1,0,2,22,0,22,24,0,1,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,1,0,2,22,0,22,24,0,1,0,0,0,0
16-Feb-2024 06:00:02,109,0,0,1,0,2,22,0,22,24,0,1,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,1,0,2,23,0,23,25,0,1,0,0,0,0
18-Feb-2024 06:00:02,108,0,0,1,0,2,23,0,23,25,0,1,0,0,0,0
19-Feb-2024 06:00:01,108,0,0,1,0,2,23,0,23,25,0,1,0,0,0,0
20-Feb-2024 06:00:01,108,0,0,1,0,2,23,0,23,25,0,1,0,0,0,0
21-Feb-2024 06:00:01,107,0,0,1,0,2,24,0,24,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,103,0,0,1,0,2,28,0,28,30,0,1,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,1,0,2,28,0,28,30,0,1,0,0,0,0
24-Feb-2024 06:00:03,103,0,0,1,0,2,28,0,28,30,0,1,0,0,0,0
25-Feb-2024 06:00:01,102,0,0,2,0,5,28,0,28,33,0,1,0,0,0,0
26-Feb-2024 06:00:01,102,0,0,2,0,5,28,0,28,33,0,1,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,2,0,5,31,0,31,36,0,1,0,0,1,0
28-Feb-2024 06:00:02,99,0,0,2,0,5,31,0,31,36,0,1,0,0,1,0
29-Feb-2024 06:00:01,99,0,0,2,0,6,31,0,31,37,0,1,0,0,1,0
01-Mar-2024 06:00:02,95,0,0,2,0,9,35,0,35,44,0,1,0,0,1,0
02-Mar-2024 06:00:02,94,0,0,2,0,13,36,0,36,49,0,1,0,0,1,0
03-Mar-2024 06:00:02,94,0,0,2,0,17,36,0,36,53,0,1,0,0,1,0
04-Mar-2024 06:00:01,94,0,0,2,0,17,36,0,36,53,0,1,0,0,1,0
05-Mar-2024 06:00:01,90,0,0,2,0,17,40,0,40,57,0,1,0,0,1,0
06-Mar-2024 06:00:01,89,0,0,2,0,17,41,0,41,58,0,1,0,0,1,0
07-Mar-2024 06:00:01,89,0,0,2,0,17,41,0,41,58,0,1,0,0,1,0
08-Mar-2024 06:00:02,79,0,0,2,0,17,50,0,50,67,0,1,0,0,1,0
09-Mar-2024 06:00:01,79,0,0,2,0,17,50,0,50,67,0,1,0,0,1,0
10-Mar-2024 06:00:02,79,0,0,2,0,17,50,0,50,67,0,1,0,0,1,0
11-Mar-2024 06:00:01,79,0,0,2,0,17,50,0,50,67,0,1,0,0,1,0
