FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,33,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,33,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,33,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,33,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,33,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,4,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,4,0,9,0,0,0,9,0,1,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,4,0,9,0,0,0,9,0,1,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,4,0,10,0,0,0,10,0,1,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,4,0,10,0,0,0,10,0,1,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,4,4,10,0,0,4,14,0,1,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,4,4,11,0,0,4,15,0,1,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,4,8,12,0,0,8,20,0,1,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,4,4,11,0,0,4,15,0,1,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,4,8,14,0,0,8,22,0,1,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,4,8,16,0,0,8,24,0,1,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,4,8,16,0,0,8,24,0,1,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,4,8,16,0,0,8,24,0,1,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,4,8,18,0,0,8,26,0,1,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,4,8,18,0,0,8,26,0,1,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,4,8,19,0,0,8,27,0,1,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,4,8,19,0,0,8,27,0,1,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,4,8,19,0,0,8,27,0,1,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,4,8,19,0,0,8,27,0,1,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,4,8,19,0,0,8,27,0,1,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,4,11,20,0,0,11,31,0,1,0,0,1,0
25-Oct-2023 06:00:01,23,0,0,4,11,21,0,0,11,32,0,1,0,0,1,0
26-Oct-2023 06:00:02,24,0,0,4,11,22,0,0,11,33,1,1,0,0,1,0
27-Oct-2023 06:00:01,24,0,0,4,11,23,0,0,11,34,1,1,0,0,1,0
28-Oct-2023 06:00:01,23,0,0,4,12,25,0,0,12,37,1,1,0,0,1,0
29-Oct-2023 06:00:01,23,0,0,4,12,25,0,0,12,37,1,1,0,0,1,0
30-Oct-2023 06:00:02,23,0,0,4,12,25,0,0,12,37,1,1,0,0,1,0
31-Oct-2023 06:00:01,23,0,0,4,12,26,0,0,12,38,1,1,0,0,1,0
01-Nov-2023 06:00:01,23,0,0,4,0,29,12,0,12,41,1,1,0,0,1,0
02-Nov-2023 06:00:01,20,0,0,5,2,32,12,0,14,46,1,1,0,0,1,0
03-Nov-2023 06:00:01,20,0,0,5,2,35,12,0,14,49,1,1,0,0,1,0
04-Nov-2023 06:00:01,20,0,0,5,2,40,12,0,14,54,1,1,0,0,1,0
05-Nov-2023 06:00:01,20,0,0,5,0,41,14,0,14,55,1,1,0,0,1,0
06-Nov-2023 06:00:01,20,0,0,5,0,41,14,0,14,55,1,1,0,0,1,0
07-Nov-2023 06:00:01,20,0,0,5,0,41,14,0,14,55,1,1,0,0,1,0
08-Nov-2023 06:00:01,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
09-Nov-2023 06:00:02,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
10-Nov-2023 06:00:01,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
11-Nov-2023 06:00:01,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
12-Nov-2023 06:00:01,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
13-Nov-2023 06:00:01,13,0,0,5,7,41,14,0,21,62,1,1,0,0,1,0
