FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,3,25,0,0,0,25,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,3,25,0,0,0,25,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,3,25,0,0,0,25,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,79,0,0,3,40,0,0,0,40,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,79,0,0,3,40,0,0,0,40,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,79,0,0,3,40,0,0,0,40,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,78,0,0,3,42,3,0,0,42,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,3,42,3,0,0,42,45,0,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,3,45,3,0,0,45,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,3,51,3,0,0,51,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,3,52,3,0,0,52,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,3,52,3,0,0,52,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,3,52,3,0,0,52,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,3,55,3,0,0,55,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,3,56,3,0,0,56,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
16-Feb-2024 06:00:02,66,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,3,61,3,0,0,61,64,0,0,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,3,63,3,0,0,63,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,3,63,3,0,0,63,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,3,63,8,0,0,63,71,1,0,0,1,0,0
01-Mar-2024 06:00:02,61,0,0,3,2,8,61,0,63,71,1,0,0,1,0,0
02-Mar-2024 06:00:02,61,0,0,3,2,8,61,0,63,71,1,0,0,1,0,0
03-Mar-2024 06:00:02,61,0,0,3,0,8,63,0,63,71,1,0,0,1,0,0
04-Mar-2024 06:00:01,61,0,0,3,0,8,63,0,63,71,1,0,0,1,0,0
05-Mar-2024 06:00:01,61,0,0,3,0,8,63,0,63,71,1,0,0,1,0,0
06-Mar-2024 06:00:01,59,0,0,3,1,8,63,0,64,72,1,0,0,1,0,0
07-Mar-2024 06:00:01,54,0,0,3,6,8,63,0,69,77,1,0,0,1,0,0
08-Mar-2024 06:00:02,53,0,0,3,7,8,63,0,70,78,1,0,0,1,0,0
09-Mar-2024 06:00:01,51,0,0,3,8,8,63,0,71,79,1,0,0,1,0,0
10-Mar-2024 06:00:02,51,0,0,3,8,8,63,0,71,79,1,0,0,1,0,0
11-Mar-2024 06:00:01,51,0,0,3,8,8,63,0,71,79,1,0,0,1,0,0
