FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,60,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,58,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
15-Oct-2023 06:00:01,56,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
