FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,2,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,2,12,1,0,0,12,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,2,12,1,0,0,12,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,2,12,1,0,0,12,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,2,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,2,16,1,0,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,16,3,0,0,16,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,2,20,4,0,0,20,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,2,25,5,0,0,25,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,27,7,0,0,27,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,2,29,9,0,0,29,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,2,29,9,0,0,29,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,2,29,9,0,0,29,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,2,29,9,0,0,29,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,2,29,9,0,0,29,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,2,4,10,25,0,29,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,2,7,10,25,0,32,42,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,9,11,25,0,34,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,2,2,11,32,0,34,45,0,0,0,0,0,0
