FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,0,2,10,0,10,12,1,1,0,0,0,0
02-Feb-2024 06:00:01,67,0,0,0,0,2,10,0,10,12,1,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,0,4,18,0,18,22,1,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,0,4,18,0,18,22,1,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,0,4,18,0,18,22,1,1,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,0,4,18,0,18,22,1,1,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,0,4,27,0,27,31,1,1,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,0,4,27,0,27,31,1,1,0,0,0,0
09-Feb-2024 06:00:02,50,0,0,0,0,4,27,0,27,31,1,1,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,0,5,29,0,29,34,1,1,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,0,5,29,0,29,34,1,1,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,0,5,29,0,29,34,1,1,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,0,5,30,0,30,35,1,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,0,5,34,0,34,39,1,1,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,0,5,34,0,34,39,1,1,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,0,5,34,0,34,39,1,1,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,0,5,35,0,35,40,1,1,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,0,5,35,0,35,40,1,1,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,0,5,35,0,35,40,1,1,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,0,5,35,0,35,40,1,1,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,0,7,36,0,36,43,2,1,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,0,7,37,0,37,44,2,1,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,0,7,37,0,37,44,2,1,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,0,7,40,0,40,47,2,1,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,0,12,40,0,40,52,2,1,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,0,12,40,0,40,52,2,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,0,14,40,0,40,54,2,1,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,0,19,41,0,41,60,2,1,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,23,42,0,42,65,3,1,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,0,0,24,43,0,43,67,3,1,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,0,0,32,44,0,44,76,3,1,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,38,46,0,46,84,3,1,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,38,46,0,46,84,3,1,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,0,0,38,48,0,48,86,3,1,0,1,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,38,50,0,50,88,3,1,0,1,0,0
07-Mar-2024 06:00:01,29,0,0,0,0,38,50,0,50,88,3,1,0,1,0,0
08-Mar-2024 06:00:02,23,0,0,0,0,38,55,0,55,93,3,1,0,1,0,0
09-Mar-2024 06:00:01,23,0,0,0,0,38,55,0,55,93,3,1,0,1,0,0
10-Mar-2024 06:00:02,23,0,0,0,0,38,55,0,55,93,3,1,0,1,0,0
11-Mar-2024 06:00:01,23,0,0,0,0,38,55,0,55,93,3,1,0,1,0,0
