FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7484,0,0,20,0,41,0,0,0,41,26,25,5,1,1,0
21-Jan-2024 14:00:02,7484,0,0,20,0,41,0,0,0,41,26,25,5,1,1,0
22-Jan-2024 21:48:11,7484,0,0,20,0,41,0,0,0,41,26,25,5,1,1,0
23-Jan-2024 06:00:02,7356,0,0,24,20,88,0,0,20,108,26,27,5,1,1,0
24-Jan-2024 06:00:01,7306,0,0,31,54,140,0,0,54,194,27,27,5,2,1,0
25-Jan-2024 06:00:01,7273,0,0,39,88,194,0,0,88,282,27,28,5,2,1,0
26-Jan-2024 06:00:02,7233,0,0,44,128,218,0,0,128,346,27,28,5,2,1,0
27-Jan-2024 06:00:01,7220,0,0,47,139,261,0,0,139,400,27,28,5,2,1,0
29-Jan-2024 06:00:01,7220,0,0,47,139,261,0,0,139,400,27,28,5,2,1,0
30-Jan-2024 06:00:01,7217,0,0,57,170,300,0,0,170,470,28,28,5,2,1,0
31-Jan-2024 06:00:01,6726,0,0,60,636,352,0,0,636,988,27,27,5,2,1,0
01-Feb-2024 06:00:02,6425,0,0,65,939,386,0,0,939,1325,28,27,5,2,1,0
02-Feb-2024 06:00:01,5832,0,0,67,1512,439,0,0,1512,1951,28,27,5,3,2,0
03-Feb-2024 06:00:02,5400,0,0,76,1924,485,0,0,1924,2409,28,27,5,3,2,0
04-Feb-2024 06:00:02,5400,0,0,76,1924,485,0,0,1924,2409,28,27,5,3,2,0
05-Feb-2024 06:00:01,5400,0,0,76,1924,485,0,0,1924,2409,28,27,5,3,2,0
06-Feb-2024 06:00:02,5420,0,0,80,1926,548,0,0,1926,2474,28,27,6,3,2,0
07-Feb-2024 06:00:02,5406,0,0,83,1934,582,0,0,1934,2516,28,27,6,3,2,0
08-Feb-2024 06:00:01,5204,0,0,87,2139,582,0,0,2139,2721,28,28,6,4,2,0
09-Feb-2024 06:00:02,4771,0,0,89,2565,672,0,0,2565,3237,28,28,7,4,2,0
10-Feb-2024 06:00:01,4759,0,0,91,2585,733,0,0,2585,3318,28,28,7,4,2,0
11-Feb-2024 06:00:01,4759,0,0,91,2585,733,0,0,2585,3318,28,28,7,4,2,0
12-Feb-2024 06:00:01,4759,0,0,91,2585,733,0,0,2585,3318,28,28,7,4,2,0
13-Feb-2024 06:00:01,4746,0,0,93,1928,767,685,0,2613,3380,28,28,7,4,2,0
14-Feb-2024 06:00:02,4741,0,0,99,1928,806,685,0,2613,3419,28,28,7,4,2,0
15-Feb-2024 06:00:02,4490,1,0,102,2177,849,685,0,2862,3711,28,28,7,5,2,0
16-Feb-2024 06:00:02,4469,1,0,107,2196,884,685,0,2881,3765,28,28,8,5,2,0
17-Feb-2024 06:00:02,4464,1,0,107,1391,940,1498,0,2889,3829,28,28,8,5,2,0
18-Feb-2024 06:00:02,4464,1,0,107,1391,940,1498,0,2889,3829,28,28,8,5,2,0
19-Feb-2024 06:00:01,4464,1,0,107,1391,940,1498,0,2889,3829,28,28,8,5,2,0
20-Feb-2024 06:00:01,4464,1,0,107,1391,940,1498,0,2889,3829,28,28,8,5,2,0
21-Feb-2024 06:00:01,4208,1,1,111,1642,997,1498,0,3140,4138,30,28,9,6,2,0
22-Feb-2024 06:00:01,4205,1,1,113,1646,1050,1498,0,3144,4195,30,28,9,6,2,0
23-Feb-2024 06:00:02,3993,1,1,118,1855,1107,1498,0,3353,4461,31,28,9,7,2,0
24-Feb-2024 06:00:03,3989,1,1,118,1135,1159,2229,0,3364,4524,31,28,9,7,2,0
25-Feb-2024 06:00:01,3910,1,1,118,1215,1214,2229,0,3444,4659,31,28,9,9,2,0
26-Feb-2024 06:00:01,3910,1,1,118,1215,1214,2229,0,3444,4659,31,28,9,9,2,0
27-Feb-2024 06:00:02,3869,1,1,119,533,1311,2953,0,3486,4798,31,28,9,9,2,0
28-Feb-2024 06:00:02,3846,1,2,125,547,1401,2958,0,3505,4908,31,28,9,9,2,0
29-Feb-2024 06:00:01,3719,1,3,130,209,1521,3415,0,3624,5148,31,29,9,10,3,0
01-Mar-2024 06:00:02,3677,1,4,134,244,1711,3415,0,3659,5374,31,29,9,11,3,0
02-Mar-2024 06:00:02,3571,1,4,140,343,1976,3415,0,3758,5738,31,29,9,12,3,0
03-Mar-2024 06:00:02,3549,1,5,144,21,2264,3757,0,3778,6047,33,29,9,14,3,0
04-Mar-2024 06:00:01,3549,1,5,144,21,2264,3757,0,3778,6047,33,29,9,14,3,0
05-Mar-2024 06:00:01,3299,1,5,144,273,2264,3757,0,4030,6299,33,29,9,14,3,0
06-Mar-2024 06:00:01,3261,1,5,144,313,2264,3757,0,4070,6339,33,29,9,14,3,1
07-Mar-2024 06:00:01,3110,0,5,144,465,2264,3757,0,4222,6491,33,29,9,15,3,1
08-Mar-2024 06:00:02,2961,0,5,144,614,2264,3757,0,4371,6640,33,29,9,15,3,1
09-Mar-2024 06:00:01,2900,0,5,144,673,2263,3759,0,4432,6700,33,28,9,15,2,1
10-Mar-2024 06:00:02,2900,0,5,144,673,2263,3759,0,4432,6700,33,28,9,15,2,1
11-Mar-2024 06:00:01,2900,0,5,144,673,2263,3759,0,4432,6700,33,28,9,15,2,1
