FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,29,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,28,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,2,7,2,0,0,7,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,2,8,5,0,0,8,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,2,12,9,0,0,12,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,2,12,11,0,0,12,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,2,14,11,0,0,14,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,2,14,11,0,0,14,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,2,15,14,0,0,15,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,2,15,16,0,0,15,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,2,15,16,0,0,15,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,2,15,16,0,0,15,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,2,18,19,0,0,18,37,0,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,2,18,19,0,0,18,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,2,18,21,0,0,18,39,0,0,0,0,0,0
20-Oct-2023 06:00:01,7,0,0,2,24,25,0,0,24,49,0,0,0,0,0,0
21-Oct-2023 06:00:02,7,0,0,2,24,28,0,0,24,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,7,0,0,2,24,28,0,0,24,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,7,0,0,2,24,28,0,0,24,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,2,24,31,0,0,24,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,2,28,33,0,0,28,61,0,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,2,28,39,0,0,28,67,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,2,28,41,0,0,28,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,2,28,44,0,0,28,72,0,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,2,28,46,0,0,28,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,2,28,46,0,0,28,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,2,28,52,0,0,28,80,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,2,28,54,0,0,28,82,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,2,1,55,28,0,29,84,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,2,2,61,28,0,30,91,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,2,3,63,28,0,31,94,0,0,0,0,0,0
