FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1291,115,0,6,0,4,0,0,0,4,15,4,1,0,0,0
21-Jan-2024 14:05:02,1292,115,0,6,0,4,0,0,0,4,15,4,1,0,0,0
22-Jan-2024 21:45:58,1292,115,0,6,0,4,0,0,0,4,15,4,1,0,0,0
23-Jan-2024 06:00:02,1303,115,0,9,0,62,0,0,0,62,15,6,1,0,0,0
24-Jan-2024 06:00:01,1310,115,0,11,2,128,0,0,2,130,16,6,1,0,0,0
25-Jan-2024 06:00:01,1294,115,0,12,22,203,0,0,22,225,16,6,1,0,0,0
26-Jan-2024 06:00:02,1251,105,0,13,76,233,0,0,76,309,18,6,1,0,0,0
27-Jan-2024 06:00:01,1191,105,0,14,134,278,0,0,134,412,18,6,1,0,0,0
29-Jan-2024 06:00:01,1191,105,0,14,134,278,0,0,134,412,18,6,1,0,0,0
30-Jan-2024 06:00:01,1078,105,0,14,230,311,1,0,231,542,18,6,1,0,0,0
31-Jan-2024 06:00:01,1050,88,0,25,274,352,1,0,275,627,18,6,1,0,0,0
01-Feb-2024 06:00:02,1016,84,0,26,320,377,1,0,321,698,18,6,1,1,0,0
02-Feb-2024 06:00:01,1004,84,0,26,332,397,1,0,333,730,18,6,1,1,0,0
03-Feb-2024 06:00:02,976,83,0,28,365,420,1,0,366,786,18,6,1,1,0,0
04-Feb-2024 06:00:02,976,83,0,28,365,420,1,0,366,786,18,6,1,1,0,0
05-Feb-2024 06:00:01,976,83,0,28,365,423,1,0,366,789,18,6,1,1,0,0
06-Feb-2024 06:00:02,940,83,0,28,402,472,1,0,403,875,18,6,1,1,0,0
07-Feb-2024 06:00:02,930,82,0,28,422,511,1,0,423,934,18,6,1,2,0,0
08-Feb-2024 06:00:01,898,76,0,28,456,526,1,0,457,983,18,6,1,2,0,0
09-Feb-2024 06:00:02,892,76,0,28,469,540,1,0,470,1010,18,6,1,2,1,0
10-Feb-2024 06:00:01,821,69,0,29,544,579,2,0,546,1125,18,6,1,3,3,0
11-Feb-2024 06:00:01,821,69,0,29,544,579,2,0,546,1125,18,6,1,3,3,0
12-Feb-2024 06:00:01,821,69,0,29,544,579,2,0,546,1125,18,6,1,3,3,0
13-Feb-2024 06:00:01,789,69,0,29,577,607,2,0,579,1186,18,6,1,3,3,0
14-Feb-2024 06:00:02,787,69,0,29,577,629,2,0,579,1208,18,6,1,3,3,0
15-Feb-2024 06:00:02,755,61,1,29,609,647,2,0,611,1259,18,6,1,3,3,0
16-Feb-2024 06:00:02,738,61,1,31,628,660,2,0,630,1291,18,6,1,5,3,0
17-Feb-2024 06:00:02,722,58,1,31,649,701,2,0,651,1353,18,6,1,6,3,0
18-Feb-2024 06:00:02,722,58,1,31,649,701,2,0,651,1353,18,6,1,6,3,0
19-Feb-2024 06:00:01,722,58,1,31,649,701,2,0,651,1353,18,6,1,6,3,0
20-Feb-2024 06:00:01,722,58,1,31,649,701,2,0,651,1353,18,6,1,6,3,0
21-Feb-2024 06:00:01,697,58,1,33,676,749,2,0,678,1428,18,6,1,6,3,0
22-Feb-2024 06:00:01,696,58,1,35,683,778,2,0,685,1464,18,6,1,6,3,0
23-Feb-2024 06:00:02,669,50,1,35,690,810,32,0,722,1533,18,6,1,6,3,0
24-Feb-2024 06:00:03,655,50,1,35,711,904,32,0,743,1648,19,6,1,7,3,0
25-Feb-2024 06:00:01,649,50,1,35,719,939,32,0,751,1691,19,6,1,7,3,0
26-Feb-2024 06:00:01,647,50,1,35,626,939,129,0,755,1695,19,6,1,7,3,0
27-Feb-2024 06:00:02,626,50,1,35,647,1067,127,0,774,1842,21,6,1,10,3,0
28-Feb-2024 06:00:02,619,50,1,35,326,1171,453,0,779,1951,21,6,1,10,3,0
29-Feb-2024 06:00:01,603,50,1,35,341,1297,453,0,794,2092,21,6,1,10,3,0
01-Mar-2024 06:00:02,579,44,2,35,246,1446,579,0,825,2273,21,6,1,10,3,0
02-Mar-2024 06:00:02,571,44,2,36,186,1733,647,0,833,2568,22,6,1,11,4,0
03-Mar-2024 06:00:02,557,43,3,36,24,1918,825,0,849,2770,22,8,1,11,6,0
04-Mar-2024 06:00:01,557,43,3,36,24,2082,825,0,849,2934,22,8,1,11,6,0
05-Mar-2024 06:00:01,515,38,3,36,70,2082,825,0,895,2980,22,8,1,11,6,0
06-Mar-2024 06:00:01,500,37,3,36,60,2082,851,0,911,2996,22,8,1,11,6,0
07-Mar-2024 06:00:01,480,34,13,36,81,2082,852,0,933,3028,22,8,1,11,7,0
08-Mar-2024 06:00:02,461,33,13,36,102,2082,852,0,954,3049,22,8,1,12,7,0
09-Mar-2024 06:00:01,463,33,13,36,95,2082,861,0,956,3051,22,8,1,12,7,0
10-Mar-2024 06:00:02,463,33,13,36,95,2082,861,0,956,3051,22,8,1,12,7,0
11-Mar-2024 06:00:01,463,33,13,36,95,2082,861,0,956,3051,22,8,1,12,7,0
