FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,205,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
21-Jan-2024 14:00:02,205,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
22-Jan-2024 21:48:11,205,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
23-Jan-2024 06:00:02,205,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
24-Jan-2024 06:00:01,205,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
25-Jan-2024 06:00:01,204,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
26-Jan-2024 06:00:02,204,0,0,2,0,1,0,0,0,1,1,6,0,0,0,0
27-Jan-2024 06:00:01,201,0,0,2,1,1,0,0,1,2,1,6,0,0,0,0
29-Jan-2024 06:00:01,201,0,0,2,1,1,0,0,1,2,1,6,0,0,0,0
30-Jan-2024 06:00:01,199,0,0,3,3,1,0,0,3,4,1,6,0,0,0,0
31-Jan-2024 06:00:01,188,0,0,3,14,1,0,0,14,15,1,6,0,0,0,0
01-Feb-2024 06:00:02,182,0,0,3,20,1,0,0,20,21,1,6,0,0,0,0
02-Feb-2024 06:00:01,171,0,0,3,31,1,0,0,31,32,1,6,0,0,0,0
03-Feb-2024 06:00:02,164,0,0,3,38,1,0,0,38,39,1,6,0,0,0,0
04-Feb-2024 06:00:02,164,0,0,3,38,1,0,0,38,39,1,6,0,0,0,0
05-Feb-2024 06:00:01,164,0,0,3,38,1,0,0,38,39,1,6,0,0,0,0
06-Feb-2024 06:00:02,164,0,0,3,38,1,0,0,38,39,1,6,0,0,0,0
07-Feb-2024 06:00:02,160,0,0,3,42,1,0,0,42,43,1,6,0,0,0,0
08-Feb-2024 06:00:01,156,0,0,3,46,1,0,0,46,47,1,6,0,0,1,0
09-Feb-2024 06:00:02,153,0,0,3,46,1,0,0,46,47,1,6,0,0,1,0
10-Feb-2024 06:00:01,152,0,0,3,47,1,0,0,47,48,1,6,0,0,1,0
11-Feb-2024 06:00:01,152,0,0,3,47,1,0,0,47,48,1,6,0,0,1,0
12-Feb-2024 06:00:01,152,0,0,3,47,1,0,0,47,48,1,6,0,0,1,0
13-Feb-2024 06:00:01,144,0,0,3,53,1,0,0,53,54,1,6,0,0,1,0
14-Feb-2024 06:00:02,141,0,0,3,54,1,0,0,54,55,1,6,0,0,1,0
15-Feb-2024 06:00:02,141,0,0,3,54,1,0,0,54,55,1,6,0,0,1,0
16-Feb-2024 06:00:02,135,0,0,3,60,1,0,0,60,61,1,6,0,0,1,0
17-Feb-2024 06:00:02,134,0,0,3,61,1,0,0,61,62,1,6,0,0,1,0
18-Feb-2024 06:00:02,134,0,0,3,61,1,0,0,61,62,1,6,0,0,1,0
19-Feb-2024 06:00:01,134,0,0,3,61,1,0,0,61,62,1,6,0,0,1,0
20-Feb-2024 06:00:01,134,0,0,3,61,1,0,0,61,62,1,6,0,0,1,0
21-Feb-2024 06:00:01,130,0,0,3,65,1,0,0,65,66,1,6,0,0,3,0
22-Feb-2024 06:00:01,130,0,0,3,65,3,0,0,65,68,1,6,0,0,3,0
23-Feb-2024 06:00:02,130,0,0,3,65,3,0,0,65,68,1,6,0,0,3,0
24-Feb-2024 06:00:03,122,0,0,3,73,3,0,0,73,76,1,6,0,0,3,0
25-Feb-2024 06:00:01,122,0,0,3,73,4,0,0,73,77,1,6,0,0,3,0
26-Feb-2024 06:00:01,122,0,0,3,73,4,0,0,73,77,1,6,0,0,3,0
27-Feb-2024 06:00:02,117,0,0,3,62,4,16,0,78,82,1,6,0,0,3,0
28-Feb-2024 06:00:02,117,0,0,3,30,7,48,0,78,85,1,6,0,0,3,0
29-Feb-2024 06:00:01,113,0,0,3,12,8,70,0,82,90,1,6,0,0,3,0
01-Mar-2024 06:00:02,112,0,0,3,13,9,70,0,83,92,1,6,0,0,3,0
02-Mar-2024 06:00:02,108,0,0,3,4,9,82,0,86,95,1,6,0,0,3,0
03-Mar-2024 06:00:02,108,0,0,3,4,19,82,0,86,105,1,7,0,0,4,0
04-Mar-2024 06:00:01,108,0,0,3,4,19,82,0,86,105,1,7,0,0,4,0
05-Mar-2024 06:00:01,102,0,0,3,10,19,82,0,92,111,1,7,0,0,4,0
06-Mar-2024 06:00:01,101,0,0,3,11,19,82,0,93,112,1,7,0,0,5,0
07-Mar-2024 06:00:01,89,0,0,3,23,19,82,0,105,124,1,7,0,0,5,0
08-Mar-2024 06:00:02,86,0,0,3,26,19,82,0,108,127,1,7,0,0,5,0
09-Mar-2024 06:00:01,86,0,0,3,26,19,82,0,108,127,1,7,0,0,5,0
10-Mar-2024 06:00:02,86,0,0,3,26,19,82,0,108,127,1,7,0,0,5,0
11-Mar-2024 06:00:01,86,0,0,3,26,19,82,0,108,127,1,7,0,0,5,0
