FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,1,24,0,0,0,24,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,1,24,0,3,0,27,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,1,19,0,8,0,27,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,16,0,11,0,27,27,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,1,17,0,11,0,28,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,1,17,2,11,0,28,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,1,17,2,11,0,28,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,1,18,2,11,0,29,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,14,4,15,0,29,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,1,11,8,19,0,30,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,1,6,9,24,0,30,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,1,1,11,29,0,30,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,1,4,22,26,0,30,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,1,4,22,26,0,30,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,1,3,22,30,0,33,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,1,0,22,33,0,33,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,1,1,22,33,0,34,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,1,1,22,35,0,36,58,0,0,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,1,0,22,36,0,36,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,1,0,22,36,0,36,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,1,0,22,36,0,36,58,0,0,0,0,0,0
