FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1385,0,0,3,0,4,0,0,0,4,1,5,2,0,0,0
21-Jan-2024 14:00:02,1385,0,0,3,0,4,0,0,0,4,1,5,2,0,0,0
22-Jan-2024 21:48:11,1385,0,0,3,0,4,0,0,0,4,1,5,2,0,0,0
23-Jan-2024 06:00:02,1387,0,0,3,0,9,0,0,0,9,1,5,2,0,0,0
24-Jan-2024 06:00:01,1376,0,0,4,6,13,0,0,6,19,1,5,2,0,0,0
25-Jan-2024 06:00:01,1364,0,0,4,18,17,0,0,18,35,1,5,2,0,0,0
26-Jan-2024 06:00:02,1354,1,0,4,27,21,0,0,27,48,1,5,2,0,0,0
27-Jan-2024 06:00:01,1327,1,0,5,40,25,0,0,40,65,2,5,2,0,0,0
29-Jan-2024 06:00:01,1327,1,0,5,40,25,0,0,40,65,2,5,2,0,0,0
30-Jan-2024 06:00:01,1314,1,0,5,53,30,0,0,53,83,2,5,2,0,0,0
31-Jan-2024 06:00:01,1274,1,0,5,95,34,0,0,95,129,2,5,2,0,0,0
01-Feb-2024 06:00:02,1101,1,0,7,265,37,0,0,265,302,2,5,2,0,0,0
02-Feb-2024 06:00:01,1060,1,0,7,305,41,0,0,305,346,2,5,2,0,0,0
03-Feb-2024 06:00:02,1006,1,0,8,361,53,0,0,361,414,2,6,3,0,0,0
04-Feb-2024 06:00:02,1006,1,0,8,361,53,0,0,361,414,2,6,3,0,0,0
05-Feb-2024 06:00:01,1006,1,0,8,361,53,0,0,361,414,2,6,3,0,0,0
06-Feb-2024 06:00:02,913,1,0,8,455,58,0,0,455,513,2,6,3,0,0,0
07-Feb-2024 06:00:02,915,1,0,8,456,60,0,0,456,516,2,6,3,0,1,0
08-Feb-2024 06:00:01,903,1,0,9,467,60,0,0,467,527,2,6,3,0,1,0
09-Feb-2024 06:00:02,901,1,0,8,468,64,0,0,468,532,2,6,3,0,1,0
10-Feb-2024 06:00:01,900,1,0,8,404,66,65,0,469,535,2,6,3,0,1,0
11-Feb-2024 06:00:01,900,1,0,8,404,66,65,0,469,535,2,6,3,0,1,0
12-Feb-2024 06:00:01,900,1,0,8,404,66,65,0,469,535,2,6,3,0,1,0
13-Feb-2024 06:00:01,825,1,0,8,222,67,322,0,544,611,2,6,3,0,1,1
14-Feb-2024 06:00:02,798,1,0,9,256,76,322,0,578,654,2,6,3,0,1,1
15-Feb-2024 06:00:02,793,1,0,9,261,77,322,0,583,660,2,6,3,0,1,1
16-Feb-2024 06:00:02,793,1,0,9,263,86,322,0,585,671,2,7,3,0,1,1
17-Feb-2024 06:00:02,782,1,0,9,274,91,322,0,596,687,2,7,3,0,1,1
18-Feb-2024 06:00:02,782,1,0,9,274,91,322,0,596,687,2,7,3,0,1,1
19-Feb-2024 06:00:01,782,1,0,9,274,91,322,0,596,687,2,7,3,0,1,1
20-Feb-2024 06:00:01,782,1,0,9,274,91,322,0,596,687,2,7,3,0,1,1
21-Feb-2024 06:00:01,761,1,2,9,295,102,322,0,617,721,2,7,3,0,1,1
22-Feb-2024 06:00:01,752,1,2,9,303,109,322,0,625,736,2,7,3,0,1,1
23-Feb-2024 06:00:02,728,1,2,9,327,112,322,0,649,763,2,7,3,0,1,1
24-Feb-2024 06:00:03,720,1,4,9,337,114,322,0,659,777,2,7,3,0,1,1
25-Feb-2024 06:00:01,704,1,4,9,354,133,322,0,676,813,2,7,3,0,1,1
26-Feb-2024 06:00:01,704,1,4,9,354,133,322,0,676,813,2,7,3,0,1,1
27-Feb-2024 06:00:02,702,1,4,9,255,138,423,0,678,820,2,7,3,0,1,1
28-Feb-2024 06:00:02,693,1,4,12,13,155,673,0,686,845,2,7,3,0,1,1
29-Feb-2024 06:00:01,677,1,4,13,29,173,673,0,702,879,2,8,3,0,2,1
01-Mar-2024 06:00:02,656,1,4,14,50,216,673,0,723,943,3,8,3,1,2,1
02-Mar-2024 06:00:02,644,1,4,14,57,257,679,0,736,997,3,8,3,1,2,1
03-Mar-2024 06:00:02,643,1,5,15,57,304,679,0,736,1045,3,8,3,1,2,1
04-Mar-2024 06:00:01,637,1,5,15,60,304,679,0,739,1048,3,8,3,1,2,1
05-Mar-2024 06:00:01,627,1,5,15,71,304,679,0,750,1059,3,8,3,1,2,1
06-Mar-2024 06:00:01,591,1,5,15,107,304,679,0,786,1095,3,8,3,1,2,1
07-Mar-2024 06:00:01,580,1,5,15,116,304,680,0,796,1105,3,8,3,1,2,1
08-Mar-2024 06:00:02,540,1,5,15,58,304,778,0,836,1145,3,8,3,1,3,1
09-Mar-2024 06:00:01,533,1,5,15,63,305,778,0,841,1151,3,8,3,1,3,1
10-Mar-2024 06:00:02,533,1,5,15,63,305,778,0,841,1151,3,8,3,1,3,1
11-Mar-2024 06:00:01,533,1,5,15,63,305,778,0,841,1151,3,8,3,1,3,1
