FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,268,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0
21-Jan-2024 14:00:02,268,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0
22-Jan-2024 21:48:11,268,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0
23-Jan-2024 06:00:02,268,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0
24-Jan-2024 06:00:01,268,0,0,1,0,2,0,0,0,2,0,3,2,0,0,0
25-Jan-2024 06:00:01,267,0,0,2,0,3,0,0,0,3,0,3,2,0,0,0
26-Jan-2024 06:00:02,257,0,0,2,11,5,0,0,11,16,0,3,2,0,0,0
27-Jan-2024 06:00:01,256,0,0,4,11,5,0,0,11,16,0,3,2,0,0,0
29-Jan-2024 06:00:01,256,0,0,4,11,5,0,0,11,16,0,3,2,0,0,0
30-Jan-2024 06:00:01,214,0,0,4,51,8,0,0,51,59,0,3,2,0,0,0
31-Jan-2024 06:00:01,210,0,0,7,52,9,0,0,52,61,0,3,2,0,0,0
01-Feb-2024 06:00:02,207,0,0,8,53,11,0,0,53,64,0,3,2,0,0,0
02-Feb-2024 06:00:01,207,0,0,8,53,12,0,0,53,65,0,3,2,0,0,0
03-Feb-2024 06:00:02,188,0,0,8,72,14,0,0,72,86,0,3,2,0,0,0
04-Feb-2024 06:00:02,188,0,0,8,72,14,0,0,72,86,0,3,2,0,0,0
05-Feb-2024 06:00:01,188,0,0,8,72,14,0,0,72,86,0,3,2,0,0,0
06-Feb-2024 06:00:02,188,0,0,8,72,14,0,0,72,86,0,3,2,0,0,0
07-Feb-2024 06:00:02,178,0,0,8,82,14,0,0,82,96,0,3,2,0,0,0
08-Feb-2024 06:00:01,168,0,0,8,92,14,0,0,92,106,0,3,2,0,0,1
09-Feb-2024 06:00:02,165,0,0,8,95,16,0,0,95,111,0,3,2,0,0,1
10-Feb-2024 06:00:01,157,0,0,8,103,16,0,0,103,119,0,3,2,0,0,1
11-Feb-2024 06:00:01,157,0,0,8,103,16,0,0,103,119,0,3,2,0,0,1
12-Feb-2024 06:00:01,157,0,0,8,103,16,0,0,103,119,0,3,2,0,0,1
13-Feb-2024 06:00:01,156,0,0,8,104,16,0,0,104,120,0,3,2,0,0,1
14-Feb-2024 06:00:02,147,0,0,8,115,16,0,0,115,131,0,3,2,0,0,1
15-Feb-2024 06:00:02,147,0,0,8,115,16,0,0,115,131,0,3,2,0,0,1
16-Feb-2024 06:00:02,143,0,0,8,119,16,0,0,119,135,0,3,2,0,0,1
17-Feb-2024 06:00:02,136,0,0,8,125,16,0,0,125,141,0,3,2,0,0,1
18-Feb-2024 06:00:02,136,0,0,8,125,16,0,0,125,141,0,3,2,0,0,1
19-Feb-2024 06:00:01,136,0,0,8,125,16,0,0,125,141,0,3,2,0,0,1
20-Feb-2024 06:00:01,136,0,0,8,125,16,0,0,125,141,0,3,2,0,0,1
21-Feb-2024 06:00:01,128,0,0,8,133,16,0,0,133,149,0,3,2,0,0,1
22-Feb-2024 06:00:01,127,0,0,8,133,17,0,0,133,150,0,3,2,0,0,1
23-Feb-2024 06:00:02,122,0,0,8,138,18,0,0,138,156,0,3,2,0,0,1
24-Feb-2024 06:00:03,122,0,0,8,138,22,0,0,138,160,0,3,2,0,0,1
25-Feb-2024 06:00:01,122,0,0,8,138,25,0,0,138,163,0,3,2,0,0,1
26-Feb-2024 06:00:01,122,0,0,8,138,25,0,0,138,163,0,3,2,0,0,1
27-Feb-2024 06:00:02,118,0,0,8,142,25,0,0,142,167,0,3,2,0,0,1
28-Feb-2024 06:00:02,113,0,0,8,147,26,0,0,147,173,0,3,2,0,0,1
29-Feb-2024 06:00:01,113,0,0,8,147,26,0,0,147,173,0,3,2,0,0,1
01-Mar-2024 06:00:02,101,0,0,8,159,26,0,0,159,185,0,3,2,0,0,1
02-Mar-2024 06:00:02,101,0,0,8,159,30,0,0,159,189,0,3,2,0,0,1
03-Mar-2024 06:00:02,99,0,0,8,3,35,158,0,161,196,0,3,2,0,0,1
04-Mar-2024 06:00:01,99,0,0,8,3,35,158,0,161,196,0,3,2,0,0,1
05-Mar-2024 06:00:01,90,0,0,8,13,35,158,0,171,206,0,3,2,0,0,1
06-Mar-2024 06:00:01,88,0,0,8,1,35,172,0,173,208,0,3,2,0,0,1
07-Mar-2024 06:00:01,88,0,0,8,1,35,172,0,173,208,0,3,2,0,0,1
08-Mar-2024 06:00:02,81,0,0,8,8,35,172,0,180,215,0,3,2,0,0,1
09-Mar-2024 06:00:01,79,0,0,8,10,35,172,0,182,217,0,3,2,0,0,1
10-Mar-2024 06:00:02,79,0,0,8,10,35,172,0,182,217,0,3,2,0,0,1
11-Mar-2024 06:00:01,79,0,0,8,10,35,172,0,182,217,0,3,2,0,0,1
