FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,46,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,46,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,46,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,2,3,0,0,0,3,3,1,1,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,2,5,0,0,0,5,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,2,6,1,0,0,6,7,1,1,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,2,6,1,0,0,6,7,1,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,2,10,1,0,0,10,11,1,1,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,2,11,1,0,0,11,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,11,1,0,0,11,12,1,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,2,12,1,0,0,12,13,1,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,12,2,0,0,12,14,1,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,12,2,0,0,12,14,1,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,12,2,0,0,12,14,1,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,2,16,2,0,0,16,18,1,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,16,2,0,0,16,18,1,1,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,2,20,2,0,0,20,22,1,1,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,20,2,0,0,20,22,1,1,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,2,21,2,0,0,21,23,1,1,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,2,21,2,0,0,21,23,1,1,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,2,21,2,0,0,21,23,1,1,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,4,21,2,0,0,21,23,1,0,2,0,0,0
14-Feb-2024 06:00:02,25,0,0,4,21,2,0,0,21,23,1,0,3,0,0,0
15-Feb-2024 06:00:02,25,0,0,4,21,2,0,0,21,23,1,0,3,0,0,0
16-Feb-2024 06:00:02,25,0,0,4,21,2,0,0,21,23,1,0,3,0,0,0
17-Feb-2024 06:00:02,25,0,0,4,21,3,0,0,21,24,1,0,3,0,0,0
18-Feb-2024 06:00:02,25,0,0,4,21,3,0,0,21,24,1,0,3,0,0,0
19-Feb-2024 06:00:01,25,0,0,4,21,3,0,0,21,24,1,0,3,0,0,0
20-Feb-2024 06:00:01,25,0,0,4,21,3,0,0,21,24,1,0,3,0,0,0
21-Feb-2024 06:00:01,24,0,0,4,22,3,0,0,22,25,1,0,3,0,0,0
22-Feb-2024 06:00:01,24,0,0,4,22,4,0,0,22,26,1,0,3,0,0,0
23-Feb-2024 06:00:02,24,0,0,4,22,5,0,0,22,27,1,0,3,0,0,0
24-Feb-2024 06:00:03,24,0,0,4,22,5,0,0,22,27,1,0,3,0,0,0
25-Feb-2024 06:00:01,24,0,0,4,22,5,0,0,22,27,1,0,3,0,0,0
26-Feb-2024 06:00:01,24,0,0,4,22,5,0,0,22,27,1,0,3,0,0,0
27-Feb-2024 06:00:02,23,0,0,4,23,5,0,0,23,28,1,0,3,0,0,0
28-Feb-2024 06:00:02,23,0,0,4,0,5,23,0,23,28,1,0,3,0,0,0
29-Feb-2024 06:00:01,23,0,0,4,0,5,23,0,23,28,1,0,3,0,0,0
01-Mar-2024 06:00:02,23,0,0,4,0,7,23,0,23,30,1,0,3,0,0,0
02-Mar-2024 06:00:02,21,0,0,4,2,9,23,0,25,34,2,0,3,1,0,0
03-Mar-2024 06:00:02,21,0,0,4,0,10,25,0,25,35,2,0,3,1,0,0
04-Mar-2024 06:00:01,21,0,0,4,0,10,25,0,25,35,2,0,3,1,0,0
05-Mar-2024 06:00:01,21,0,0,4,0,10,25,0,25,35,2,0,3,1,0,0
06-Mar-2024 06:00:01,19,0,0,4,2,10,25,0,27,37,2,0,3,1,0,0
07-Mar-2024 06:00:01,19,0,0,4,2,10,25,0,27,37,2,0,3,1,0,0
08-Mar-2024 06:00:02,19,0,0,4,2,10,25,0,27,37,2,0,3,1,0,0
09-Mar-2024 06:00:01,18,0,0,4,3,10,25,0,28,38,2,0,3,1,0,0
10-Mar-2024 06:00:02,18,0,0,4,3,10,25,0,28,38,2,0,3,1,0,0
11-Mar-2024 06:00:01,18,0,0,4,3,10,25,0,28,38,2,0,3,1,0,0
