FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,37,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,35,0,0,0,3,11,0,0,3,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,28,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,28,0,0,0,10,17,0,0,10,27,0,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,2,22,18,0,0,22,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
05-Oct-2023 14:00:01,19,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,37,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,2,22,32,0,0,22,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,2,23,36,0,0,23,59,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,0,0,2,23,40,0,0,23,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,18,0,0,2,23,42,0,0,23,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,2,24,51,0,0,24,75,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,2,27,56,0,0,27,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,2,27,59,0,0,27,86,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,2,27,69,0,0,27,96,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,2,27,69,0,0,27,96,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,2,27,69,0,0,27,96,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,2,27,69,0,0,27,96,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,2,27,71,0,0,27,98,0,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,2,27,73,0,0,27,100,0,0,0,0,0,0
26-Oct-2023 06:00:02,16,0,0,2,27,79,0,0,27,106,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,2,28,81,0,0,28,109,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,2,29,85,0,0,29,114,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,2,29,85,0,0,29,114,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,2,29,85,0,0,29,114,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,2,29,91,0,0,29,120,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,2,29,98,0,0,29,127,0,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,2,29,106,0,0,29,135,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,2,31,108,0,0,31,139,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,2,31,116,0,0,31,147,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,2,31,124,0,0,31,155,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,2,31,124,0,0,31,155,0,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,2,32,124,0,0,32,156,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,2,33,124,0,0,33,157,0,0,0,0,0,0
