FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
15-Sep-2023 06:00:01,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
17-Sep-2023 06:00:02,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
18-Sep-2023 06:00:01,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
19-Sep-2023 06:00:01,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
20-Sep-2023 06:00:01,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,5,0,0,0,0,0,0,5,5,0,0,0,0
23-Sep-2023 06:00:01,233,0,0,5,0,5,0,0,0,5,5,5,0,0,0,0
24-Sep-2023 06:00:01,233,0,0,5,0,5,0,0,0,5,5,5,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,5,0,5,0,0,0,5,5,5,0,0,0,0
26-Sep-2023 06:00:01,236,0,0,5,0,6,0,0,0,6,5,5,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,8,0,11,0,0,0,11,5,5,0,0,0,0
28-Sep-2023 06:00:01,232,0,0,8,0,11,0,0,0,11,5,5,0,0,0,0
29-Sep-2023 06:00:02,236,0,0,10,0,14,0,0,0,14,5,5,0,0,0,0
30-Sep-2023 06:00:01,228,0,0,10,4,17,0,0,4,21,5,5,0,0,0,0
02-Oct-2023 06:00:01,224,0,0,10,9,17,0,0,9,26,5,5,0,0,0,0
03-Oct-2023 06:00:02,199,0,0,10,29,17,0,0,29,46,5,5,0,0,1,0
04-Oct-2023 06:00:01,202,0,0,10,29,18,0,0,29,47,5,5,0,0,1,0
05-Oct-2023 14:00:01,196,0,0,10,36,21,0,0,36,57,5,5,0,0,1,0
05-Oct-2023 22:00:01,233,0,0,8,0,11,0,0,0,11,5,5,0,0,0,0
06-Oct-2023 06:00:01,202,0,0,10,29,18,0,0,29,47,5,5,0,0,1,0
06-Oct-2023 14:00:02,185,0,0,10,47,23,0,0,47,70,5,5,0,1,1,0
