FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,70,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,15,10,0,0,15,25,1,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,1,17,13,0,0,17,30,1,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,18,14,0,0,18,32,1,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,1,20,17,0,0,20,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,1,20,23,0,0,20,43,1,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,1,20,23,0,0,20,43,1,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,1,22,29,0,0,22,51,1,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,1,22,34,0,0,22,56,1,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,1,22,34,0,0,22,56,1,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,1,17,13,0,0,17,30,1,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,1,22,34,0,0,22,56,1,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,1,23,48,0,0,23,71,1,0,0,0,0,0
07-Oct-2023 06:00:01,46,0,0,1,25,54,0,0,25,79,1,0,0,0,0,0
08-Oct-2023 06:00:01,46,0,0,1,25,54,0,0,25,79,1,0,0,0,0,0
09-Oct-2023 06:00:02,46,0,0,1,25,54,0,0,25,79,1,0,0,0,0,0
10-Oct-2023 06:00:02,46,0,0,1,25,54,0,0,25,79,1,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,1,26,62,0,0,26,88,1,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,1,27,63,0,0,27,90,1,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,1,28,72,0,0,28,100,1,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,1,28,83,0,0,28,111,1,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,1,28,83,0,0,28,111,1,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,1,28,83,0,0,28,111,1,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,1,31,95,0,0,31,126,1,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,3,31,109,0,0,31,140,1,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,3,34,116,0,0,34,150,1,0,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,3,40,118,0,0,40,158,1,0,0,0,0,0
21-Oct-2023 06:00:02,34,0,1,3,40,125,0,0,40,166,1,0,0,0,0,0
22-Oct-2023 06:00:02,34,0,1,3,40,125,0,0,40,166,1,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,1,3,40,125,0,0,40,166,1,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,1,3,47,134,0,0,47,182,1,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,1,3,47,140,0,0,47,188,1,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,1,3,47,146,0,0,47,194,1,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,1,3,47,152,0,0,47,200,1,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,1,3,47,158,0,0,47,206,1,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,1,3,50,161,0,0,50,212,1,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,1,3,50,161,0,0,50,212,1,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,1,3,50,169,0,0,50,220,1,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,1,3,50,183,0,0,50,234,1,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,1,3,0,195,50,0,50,246,1,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,1,3,0,208,50,0,50,259,1,0,0,0,0,0
04-Nov-2023 06:00:01,24,0,2,3,1,236,50,0,51,289,1,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,2,3,1,251,50,0,51,304,1,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,2,3,0,251,51,0,51,304,1,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,2,3,1,251,51,0,52,305,1,0,0,0,0,0
13-Nov-2023 06:00:01,21,0,2,3,2,251,51,0,53,306,1,0,0,0,0,0
