FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,153,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,153,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,153,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,154,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,154,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,154,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,1,0,10,7,0,7,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,147,0,0,1,0,10,7,0,7,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,1,0,10,10,0,10,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,1,0,10,10,0,10,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,1,0,10,10,0,10,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,1,0,10,10,0,10,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,144,0,0,1,0,10,10,0,10,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,144,0,0,1,0,11,10,0,10,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,0,13,26,0,26,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,113,0,0,2,0,15,40,0,40,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,2,0,16,41,0,41,57,0,0,0,0,0,0
11-Feb-2024 06:00:01,110,0,0,2,0,16,44,0,44,60,0,0,0,0,0,0
12-Feb-2024 06:00:01,110,0,0,2,0,16,44,0,44,60,0,0,0,0,0,0
13-Feb-2024 06:00:01,103,0,0,2,0,19,49,0,49,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,2,0,19,53,0,53,72,0,0,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,2,0,19,57,0,57,76,0,0,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,2,0,19,60,0,60,79,0,0,0,0,0,0
17-Feb-2024 06:00:02,90,0,0,2,0,19,60,0,60,79,0,0,0,0,0,0
18-Feb-2024 06:00:02,90,0,0,2,0,19,60,0,60,79,0,0,0,0,0,0
19-Feb-2024 06:00:01,90,0,0,2,0,19,60,0,60,79,0,0,0,0,0,0
20-Feb-2024 06:00:01,90,0,0,2,0,19,60,0,60,79,0,0,0,0,0,0
21-Feb-2024 06:00:01,90,0,0,2,0,21,60,0,60,81,0,0,0,0,0,0
22-Feb-2024 06:00:01,87,0,0,2,0,24,64,0,64,88,0,0,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,2,0,25,65,0,65,90,0,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,2,0,30,70,0,70,100,0,0,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,2,0,33,70,0,70,103,0,0,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,2,0,33,70,0,70,103,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,2,0,40,76,0,76,116,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,2,0,48,76,0,76,124,0,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,2,0,58,76,0,76,134,0,0,0,0,0,0
01-Mar-2024 06:00:02,77,0,0,2,0,77,76,0,76,153,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,2,0,89,82,0,82,171,0,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,2,0,99,82,0,82,181,0,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,2,0,99,82,0,82,181,0,0,0,0,0,0
05-Mar-2024 06:00:01,71,0,0,2,0,99,82,0,82,181,0,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,2,1,99,86,0,87,186,0,0,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,2,1,99,88,0,89,188,0,0,0,0,0,0
08-Mar-2024 06:00:02,61,0,0,2,0,99,90,0,90,189,0,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,2,0,99,91,0,91,190,0,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,2,0,99,91,0,91,190,0,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,2,0,99,91,0,91,190,0,0,0,0,0,0
