FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,0,0,0,0,0,0,0,1,14,1,0,0,0
21-Jan-2024 14:00:02,164,0,0,0,0,0,0,0,0,0,1,14,1,0,0,0
22-Jan-2024 21:48:11,164,0,0,0,0,0,0,0,0,0,1,14,1,0,0,0
23-Jan-2024 06:00:02,166,0,0,0,0,0,0,0,0,0,1,16,1,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,0,1,0,0,0,1,1,16,1,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,0,1,0,0,0,1,1,16,1,0,0,0
26-Jan-2024 06:00:02,163,0,0,0,0,2,0,0,0,2,1,16,1,0,0,0
27-Jan-2024 06:00:01,163,0,0,0,0,2,0,0,0,2,1,16,1,0,0,0
29-Jan-2024 06:00:01,163,0,0,0,0,2,0,0,0,2,1,16,1,0,0,0
30-Jan-2024 06:00:01,155,0,0,0,9,2,0,0,9,11,1,17,1,0,0,0
31-Jan-2024 06:00:01,146,0,0,0,18,3,0,0,18,21,1,17,1,0,0,0
01-Feb-2024 06:00:02,146,0,0,0,18,3,0,0,18,21,1,17,1,0,0,0
02-Feb-2024 06:00:01,135,0,0,0,25,3,0,0,25,28,1,17,1,0,0,0
03-Feb-2024 06:00:02,129,0,0,2,31,3,0,0,31,34,1,18,1,0,0,0
04-Feb-2024 06:00:02,129,0,0,2,31,3,0,0,31,34,1,18,1,0,0,0
05-Feb-2024 06:00:01,129,0,0,2,31,3,0,0,31,34,1,18,1,0,0,0
06-Feb-2024 06:00:02,131,0,0,2,31,3,0,0,31,34,1,18,1,0,0,0
07-Feb-2024 06:00:02,118,0,0,2,45,4,0,0,45,49,1,19,1,0,1,0
08-Feb-2024 06:00:01,118,0,0,2,45,4,0,0,45,49,1,19,1,0,1,0
09-Feb-2024 06:00:02,115,0,0,2,49,5,0,0,49,54,1,19,1,0,1,0
10-Feb-2024 06:00:01,111,0,0,2,53,6,0,0,53,59,1,19,1,0,1,0
11-Feb-2024 06:00:01,111,0,0,2,53,6,0,0,53,59,1,19,1,0,1,0
12-Feb-2024 06:00:01,111,0,0,2,53,6,0,0,53,59,1,19,1,0,1,0
13-Feb-2024 06:00:01,106,0,0,2,58,6,0,0,58,64,1,19,1,0,1,0
14-Feb-2024 06:00:02,102,0,0,2,62,6,0,0,62,68,1,19,1,0,1,0
15-Feb-2024 06:00:02,101,0,0,2,63,6,0,0,63,69,1,19,1,0,1,0
16-Feb-2024 06:00:02,100,0,0,2,64,6,0,0,64,70,1,19,1,0,1,0
17-Feb-2024 06:00:02,96,0,0,2,69,7,0,0,69,76,1,19,1,0,1,0
18-Feb-2024 06:00:02,96,0,0,2,69,7,0,0,69,76,1,19,1,0,1,0
19-Feb-2024 06:00:01,96,0,0,2,69,7,0,0,69,76,1,19,1,0,1,0
20-Feb-2024 06:00:01,96,0,0,2,69,7,0,0,69,76,1,19,1,0,1,0
21-Feb-2024 06:00:01,96,0,0,2,69,7,0,0,69,76,1,19,1,0,1,0
22-Feb-2024 06:00:01,95,0,0,2,70,8,0,0,70,78,1,19,1,0,1,0
23-Feb-2024 06:00:02,94,0,0,2,71,9,0,0,71,80,1,19,1,0,1,0
24-Feb-2024 06:00:03,94,0,0,2,71,11,0,0,71,82,1,19,1,0,1,0
25-Feb-2024 06:00:01,94,0,0,2,71,16,0,0,71,87,1,19,1,0,1,0
26-Feb-2024 06:00:01,94,0,0,2,71,16,0,0,71,87,1,19,1,0,1,0
27-Feb-2024 06:00:02,92,0,0,2,42,17,31,0,73,90,1,19,1,0,3,0
28-Feb-2024 06:00:02,86,0,0,2,48,19,31,0,79,98,1,19,1,0,3,0
29-Feb-2024 06:00:01,86,0,0,2,7,20,71,0,78,98,1,19,1,0,3,0
01-Mar-2024 06:00:02,84,0,0,2,9,21,71,0,80,101,1,19,1,0,3,0
02-Mar-2024 06:00:02,84,0,0,2,9,29,71,0,80,109,1,19,1,0,3,0
03-Mar-2024 06:00:02,83,0,0,2,1,36,80,0,81,117,1,19,1,0,3,0
04-Mar-2024 06:00:01,83,0,0,2,1,36,80,0,81,117,1,19,1,0,3,0
05-Mar-2024 06:00:01,79,0,0,2,5,36,80,0,85,121,1,19,1,0,3,0
06-Mar-2024 06:00:01,77,0,0,2,7,36,80,0,87,123,1,19,1,0,3,0
07-Mar-2024 06:00:01,70,0,0,2,7,36,87,0,94,130,1,19,1,0,3,0
08-Mar-2024 06:00:02,69,0,0,2,9,36,87,0,96,132,1,19,1,0,4,0
09-Mar-2024 06:00:01,68,0,0,2,9,36,87,0,96,132,1,19,1,0,4,0
10-Mar-2024 06:00:02,68,0,0,2,9,36,87,0,96,132,1,19,1,0,4,0
11-Mar-2024 06:00:01,68,0,0,2,9,36,87,0,96,132,1,19,1,0,4,0
