FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,3,0,4,6,0,6,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,3,0,4,6,0,6,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,3,0,4,7,0,7,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,3,0,4,7,0,7,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,3,0,4,7,0,7,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,3,0,4,7,0,7,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,95,0,0,3,0,5,7,0,7,12,1,0,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,3,0,6,7,0,7,13,1,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,4,0,7,14,0,14,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,4,0,8,24,0,24,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,4,0,8,24,0,24,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,4,0,8,26,0,26,34,1,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,4,0,8,26,0,26,34,1,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,4,0,9,31,0,31,40,1,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,4,0,9,36,0,36,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,4,0,9,38,0,38,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,4,0,9,40,0,40,49,1,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,4,0,9,40,0,40,49,1,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,4,0,9,40,0,40,49,1,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,4,0,9,40,0,40,49,1,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,4,0,9,40,0,40,49,1,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,5,0,9,40,0,40,49,1,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,5,0,10,44,0,44,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,5,0,11,45,0,45,56,1,0,0,0,0,0
24-Feb-2024 06:00:03,48,0,0,5,0,11,49,0,49,60,1,0,0,0,0,0
25-Feb-2024 06:00:01,48,0,0,5,0,12,49,0,49,61,1,0,0,0,0,0
26-Feb-2024 06:00:01,48,0,0,5,0,12,49,0,49,61,1,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,5,0,14,51,0,51,65,1,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,5,0,15,51,0,51,66,1,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,5,0,19,51,0,51,70,1,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,5,0,24,51,0,51,75,1,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,5,0,30,52,0,52,82,1,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,5,0,33,52,0,52,85,1,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,5,0,33,52,0,52,85,1,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,5,0,33,52,0,52,85,1,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,5,0,33,56,0,56,89,1,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,0,5,0,33,58,0,58,91,1,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,5,0,33,58,0,58,91,1,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,5,0,33,58,0,58,91,1,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,5,0,33,58,0,58,91,1,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,5,0,33,58,0,58,91,1,0,0,0,0,0
