FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2670,0,93,0,0,0,0,0,0,34,80,0,0,0,0
15-Sep-2023 06:00:01,0,2673,0,95,0,0,0,0,0,0,34,79,0,0,0,0
16-Sep-2023 06:00:01,0,2711,0,95,0,0,0,0,0,0,34,79,0,0,0,0
17-Sep-2023 06:00:02,0,2711,0,95,0,0,0,0,0,0,34,79,0,0,0,0
18-Sep-2023 06:00:01,0,2711,0,95,0,0,0,0,0,0,34,79,0,0,0,0
19-Sep-2023 06:00:01,0,2726,0,97,0,0,0,0,0,0,35,79,0,0,0,0
20-Sep-2023 06:00:01,2731,0,0,98,0,0,0,0,0,0,35,79,0,0,0,0
21-Sep-2023 06:00:02,2743,0,0,98,0,0,0,0,0,0,35,80,0,0,0,0
22-Sep-2023 06:00:01,2743,0,0,98,0,0,0,0,0,0,35,80,0,0,0,0
23-Sep-2023 06:00:01,2763,0,0,103,0,169,0,0,0,169,35,80,0,0,0,0
24-Sep-2023 06:00:01,2763,0,0,103,0,169,0,0,0,169,35,80,0,0,0,0
25-Sep-2023 06:00:02,2763,0,0,103,0,169,0,0,0,169,35,80,0,0,0,0
26-Sep-2023 06:00:01,2821,0,0,111,0,304,0,0,0,304,35,81,0,0,1,0
27-Sep-2023 06:00:01,2778,0,0,154,14,418,0,0,14,432,36,82,0,1,1,0
28-Sep-2023 06:00:01,2746,0,0,161,30,532,0,0,30,562,36,82,0,1,1,0
29-Sep-2023 06:00:02,2660,0,0,168,140,620,0,0,140,760,36,82,0,1,1,0
30-Sep-2023 06:00:01,2534,0,0,172,277,749,0,0,277,1026,37,85,0,2,2,0
02-Oct-2023 06:00:01,2533,0,0,172,267,749,0,0,267,1016,37,85,0,2,2,0
03-Oct-2023 06:00:02,2286,0,0,173,531,853,0,0,531,1384,38,85,0,3,2,0
04-Oct-2023 06:00:01,2328,0,0,179,535,950,0,0,535,1485,38,86,0,3,2,0
05-Oct-2023 14:00:01,2219,0,0,180,655,1038,0,0,655,1693,38,86,0,3,2,0
05-Oct-2023 22:00:01,2778,0,0,154,14,418,0,0,14,432,36,82,0,1,1,0
06-Oct-2023 06:00:01,2328,0,0,179,535,950,0,0,535,1485,38,86,0,3,2,0
06-Oct-2023 14:00:02,2139,0,0,183,747,1159,0,0,747,1906,39,86,0,4,2,0
07-Oct-2023 06:00:01,2064,0,0,186,826,1287,0,0,826,2113,40,86,0,5,2,0
08-Oct-2023 06:00:01,2064,0,0,186,825,1287,0,0,825,2112,40,86,0,5,2,0
09-Oct-2023 06:00:02,2064,0,0,186,825,1287,0,0,825,2112,40,86,0,5,2,0
10-Oct-2023 06:00:02,2065,0,0,188,1,1287,822,0,823,2110,40,86,0,5,2,0
11-Oct-2023 06:00:01,1937,0,0,197,158,1394,823,0,981,2375,41,86,0,7,4,0
12-Oct-2023 06:00:01,1951,0,0,198,161,1502,823,0,984,2486,42,86,0,8,5,0
13-Oct-2023 06:00:02,1826,0,0,199,300,1614,823,0,1123,2737,43,86,0,9,5,0
14-Oct-2023 06:00:02,1777,0,0,204,366,1786,823,0,1189,2975,44,86,0,10,6,0
15-Oct-2023 06:00:01,1735,0,0,204,4,1786,1224,0,1228,3014,44,86,0,10,6,0
16-Oct-2023 06:00:01,1735,0,0,204,4,1786,1224,0,1228,3014,44,86,0,10,6,0
17-Oct-2023 06:00:01,1700,0,0,207,70,1962,1224,0,1294,3256,45,86,0,11,7,0
18-Oct-2023 06:00:02,1710,0,0,209,71,2074,1223,0,1294,3368,46,85,0,11,7,0
19-Oct-2023 06:00:01,1657,0,0,214,127,2196,1223,0,1350,3546,48,86,0,13,9,0
20-Oct-2023 06:00:01,1602,0,0,216,192,2333,1223,0,1415,3748,49,87,0,15,9,0
21-Oct-2023 06:00:02,1571,0,4,225,236,2541,1223,0,1459,4004,50,89,0,16,11,0
22-Oct-2023 06:00:02,1538,0,4,225,269,2541,1223,0,1492,4037,50,89,0,16,11,0
