FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,1,0,18,0,0,0,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,1,4,21,0,0,4,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,1,10,24,0,0,10,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,102,0,0,1,14,32,0,0,14,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,1,24,34,0,0,24,58,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,1,26,34,0,0,26,60,0,0,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,1,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,1,24,34,0,0,24,58,0,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,1,30,40,0,0,30,70,0,0,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,1,37,46,0,0,37,83,0,0,0,0,0,0
