FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,1,11,0,0,1,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,1,12,0,0,1,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,1,13,0,0,1,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,1,14,0,0,1,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,1,22,0,0,1,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,1,24,0,0,1,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,1,24,0,0,1,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,1,24,0,0,1,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,1,24,0,0,1,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,1,27,0,0,1,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,1,28,0,0,1,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,1,29,0,0,1,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,11,29,0,0,11,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,11,35,0,0,11,46,1,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,11,38,0,0,11,49,1,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,11,42,0,0,11,53,1,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,29,43,0,0,29,72,1,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,29,43,0,0,29,72,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,2,34,44,0,0,34,78,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,2,50,32,0,34,84,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,1,2,2,55,32,0,34,90,1,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,1,2,2,55,32,0,34,90,1,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,1,2,2,56,32,0,34,91,1,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,1,2,6,57,32,0,38,96,1,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,1,2,6,57,32,0,38,96,1,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,1,2,7,57,32,0,39,97,1,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,1,2,9,59,32,0,41,101,1,0,0,0,0,0
