FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1030,0,0,3,0,34,0,0,0,34,23,4,0,2,0,0
21-Jan-2024 14:05:02,1030,0,0,3,0,34,0,0,0,34,23,4,0,2,0,0
22-Jan-2024 21:45:58,1030,0,0,3,0,34,0,0,0,34,23,4,0,2,0,0
23-Jan-2024 06:00:02,1037,0,0,4,0,60,0,0,0,60,24,4,0,2,0,0
24-Jan-2024 06:00:01,1025,0,0,6,0,78,0,0,0,78,25,4,0,3,0,0
25-Jan-2024 06:00:01,1030,0,0,14,0,92,0,0,0,92,27,4,0,3,0,0
26-Jan-2024 06:00:02,1030,0,0,16,0,99,0,0,0,99,29,4,0,5,0,0
27-Jan-2024 06:00:01,1034,0,0,16,2,113,0,0,2,115,32,5,0,8,0,0
29-Jan-2024 06:00:01,1034,0,0,16,2,113,0,0,2,115,32,5,0,8,0,0
30-Jan-2024 06:00:01,949,0,0,17,88,123,0,0,88,211,32,6,0,8,0,0
31-Jan-2024 06:00:01,949,0,0,17,88,147,0,0,88,235,32,6,0,8,0,0
01-Feb-2024 06:00:02,831,0,0,17,200,157,0,0,200,357,32,6,0,10,0,0
02-Feb-2024 06:00:01,791,0,0,18,247,164,0,0,247,411,32,6,0,11,0,0
03-Feb-2024 06:00:02,751,0,0,18,290,187,0,0,290,477,33,8,0,11,0,0
04-Feb-2024 06:00:02,751,0,0,18,290,187,0,0,290,477,33,8,0,11,0,0
05-Feb-2024 06:00:01,751,0,0,18,290,187,0,0,290,477,33,8,0,11,0,0
06-Feb-2024 06:00:02,731,0,0,19,309,198,0,0,309,507,34,8,0,12,0,0
07-Feb-2024 06:00:02,697,0,0,19,344,215,0,0,344,559,34,8,0,12,0,0
08-Feb-2024 06:00:01,694,0,0,21,346,237,0,0,346,583,34,11,0,12,0,0
09-Feb-2024 06:00:02,668,0,0,22,371,262,0,0,371,633,34,11,0,12,0,0
10-Feb-2024 06:00:01,646,0,0,22,394,283,0,0,394,677,34,11,0,13,0,0
11-Feb-2024 06:00:01,646,0,0,22,394,283,0,0,394,677,34,11,0,13,0,0
12-Feb-2024 06:00:01,646,0,0,22,394,283,0,0,394,677,34,11,0,13,0,0
13-Feb-2024 06:00:01,636,0,0,22,405,309,0,0,405,714,34,11,0,13,0,0
14-Feb-2024 06:00:02,641,0,0,22,405,333,0,0,405,738,36,11,0,15,0,0
15-Feb-2024 06:00:02,601,0,0,22,446,360,0,0,446,806,36,11,0,16,2,0
16-Feb-2024 06:00:02,583,0,0,23,464,391,0,0,464,855,36,11,0,16,2,0
17-Feb-2024 06:00:02,576,0,0,23,475,411,0,0,475,886,38,11,0,16,2,0
18-Feb-2024 06:00:02,576,0,0,23,475,411,0,0,475,886,38,11,0,16,2,0
19-Feb-2024 06:00:01,576,0,0,23,475,411,0,0,475,886,38,11,0,16,2,0
20-Feb-2024 06:00:01,576,0,0,23,475,411,0,0,475,886,38,11,0,16,2,0
21-Feb-2024 06:00:01,576,0,0,24,475,435,0,0,475,910,38,11,0,16,2,0
22-Feb-2024 06:00:01,547,0,0,25,507,461,0,0,507,968,39,11,0,17,2,0
23-Feb-2024 06:00:02,538,0,0,25,518,478,0,0,518,996,40,11,0,18,2,0
24-Feb-2024 06:00:03,514,0,0,25,541,503,0,0,541,1044,40,11,0,19,2,0
25-Feb-2024 06:00:01,515,0,0,26,543,528,0,0,543,1071,42,11,0,19,2,0
26-Feb-2024 06:00:01,515,0,0,26,543,528,0,0,543,1071,42,11,0,19,2,0
27-Feb-2024 06:00:02,498,0,0,29,560,577,0,0,560,1137,42,11,0,20,3,0
28-Feb-2024 06:00:02,494,0,0,31,564,610,0,0,564,1174,42,11,0,20,3,0
29-Feb-2024 06:00:01,489,0,0,32,97,682,471,0,568,1250,42,11,0,20,3,0
01-Mar-2024 06:00:02,461,0,0,34,125,724,471,0,596,1320,44,11,0,22,3,0
02-Mar-2024 06:00:02,438,0,0,36,147,869,471,0,618,1487,44,11,0,23,3,0
03-Mar-2024 06:00:02,433,0,0,40,33,956,588,0,621,1577,44,11,0,23,3,0
04-Mar-2024 06:00:01,433,0,0,40,33,956,588,0,621,1577,44,11,0,23,3,0
05-Mar-2024 06:00:01,433,0,0,40,33,958,588,0,621,1579,44,11,0,23,3,0
06-Mar-2024 06:00:01,406,0,0,40,60,958,588,0,648,1606,44,11,0,23,3,0
07-Mar-2024 06:00:01,370,0,0,40,96,958,588,0,684,1642,44,11,0,23,3,0
08-Mar-2024 06:00:02,350,0,0,40,114,958,588,0,702,1660,44,11,0,24,3,0
09-Mar-2024 06:00:01,349,0,0,40,115,958,588,0,703,1661,44,11,0,24,3,0
10-Mar-2024 06:00:02,349,0,0,40,115,958,588,0,703,1661,44,11,0,24,3,0
11-Mar-2024 06:00:01,349,0,0,40,115,958,588,0,703,1661,44,11,0,24,3,0
