FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,5,0,0,0,5,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,11,1,0,0,11,12,0,1,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,14,1,0,0,14,15,0,1,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,16,2,0,0,16,18,0,1,0,0,1,0
17-Feb-2024 06:00:02,38,0,0,0,16,2,0,0,16,18,0,1,0,0,1,0
18-Feb-2024 06:00:02,38,0,0,0,16,2,0,0,16,18,0,1,0,0,1,0
19-Feb-2024 06:00:01,38,0,0,0,16,2,0,0,16,18,0,1,0,0,1,0
20-Feb-2024 06:00:01,38,0,0,0,16,2,0,0,16,18,0,1,0,0,1,0
21-Feb-2024 06:00:01,40,0,0,0,13,2,3,0,16,18,0,1,0,0,1,0
22-Feb-2024 06:00:01,40,0,0,0,12,3,4,0,16,19,0,1,0,0,1,0
23-Feb-2024 06:00:02,38,0,0,0,12,4,6,0,18,22,0,1,0,0,1,0
24-Feb-2024 06:00:03,38,0,0,0,12,5,6,0,18,23,0,1,0,0,1,0
25-Feb-2024 06:00:01,36,0,0,0,14,6,6,0,20,26,0,1,0,0,1,0
26-Feb-2024 06:00:01,36,0,0,0,14,6,6,0,20,26,0,1,0,0,1,0
27-Feb-2024 06:00:02,35,0,0,0,15,9,6,0,21,30,0,1,0,0,1,0
28-Feb-2024 06:00:02,35,0,0,0,9,10,12,0,21,31,0,1,0,0,1,0
29-Feb-2024 06:00:01,32,0,0,0,10,13,14,0,24,37,0,1,0,0,1,0
01-Mar-2024 06:00:02,31,0,0,0,7,13,18,0,25,38,0,1,0,0,1,0
02-Mar-2024 06:00:02,28,0,0,0,6,18,21,0,27,45,0,1,0,0,1,0
03-Mar-2024 06:00:02,26,0,0,2,6,27,21,0,27,54,0,1,0,0,1,0
04-Mar-2024 06:00:01,26,0,0,2,6,27,21,0,27,54,0,1,0,0,1,0
05-Mar-2024 06:00:01,22,0,0,2,5,27,26,0,31,58,0,1,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,2,1,27,31,0,32,59,0,1,0,0,1,0
07-Mar-2024 06:00:01,18,0,0,2,4,27,31,0,35,62,0,1,0,0,1,0
08-Mar-2024 06:00:02,18,0,0,2,1,27,34,0,35,62,0,1,0,0,1,0
09-Mar-2024 06:00:01,18,0,0,2,1,27,34,0,35,62,0,1,0,0,1,0
10-Mar-2024 06:00:02,18,0,0,2,1,27,34,0,35,62,0,1,0,0,1,0
11-Mar-2024 06:00:01,18,0,0,2,1,27,34,0,35,62,0,1,0,0,1,0
